ID,Height,timestamp,Type,From,To,Amount,Fee
5107043170442810850,779600,2020-07-31 21:59:37,Ordinary Payment,S-QBUX-YJMX-8CPW-E222A,S-4Y3L-HTP3-9HX5-2QU9P,24.2356,0.0441
4225006895757012714,740797,2020-04-14 15:24:04,Ordinary Payment,S-QBUX-YJMX-8CPW-E222A,S-CMCX-PYB2-AGQZ-HZJ7K,1.0,0.0588
17643410849917818368,740271,2020-04-13 03:39:02,Ordinary Payment,S-QBUX-YJMX-8CPW-E222A,S-T4NQ-KMPQ-2AAS-HRDZ7,4.0,0.02205
14438120346040135948,740007,2020-04-12 10:11:48,Ordinary Payment,S-H525-TY9V-R2ZF-D7MJX,S-QBUX-YJMX-8CPW-E222A,16.0,0.03675
15612370823334775595,738724,2020-04-08 20:08:42,Ordinary Payment,S-QBUX-YJMX-8CPW-E222A,S-NDRH-3DGD-KCM9-D79J8,2.0,0.05145
7691106820946851678,738186,2020-04-07 07:47:50,Ordinary Payment,S-QBUX-YJMX-8CPW-E222A,S-JL3A-NGAQ-TXPL-9CGVR,5.0,0.0294
1241403103684115457,738064,2020-04-06 23:49:03,Ordinary Payment,S-TKXV-HF59-3YQ9-72WZ5,S-QBUX-YJMX-8CPW-E222A,2.0,0.0588
11999352049121653342,737673,2020-04-05 21:21:47,Ordinary Payment,S-KGKQ-M5UT-7GF4-8VN3S,S-QBUX-YJMX-8CPW-E222A,17.0,0.0147
17522353774455159208,736939,2020-04-03 20:23:57,Ordinary Payment,S-QBUX-YJMX-8CPW-E222A,S-MLB4-84DS-7UJP-7JPC9,5.0,0.0441
17454285530761216092,736076,2020-04-01 10:37:07,Ordinary Payment,S-69TU-XS93-LNGX-2MDBZ,S-QBUX-YJMX-8CPW-E222A,4.0,0.0147
11801332601806724013,735463,2020-03-30 17:21:49,Ordinary Payment,S-QBUX-YJMX-8CPW-E222A,S-28DR-73N5-JSRD-5FJER,3.0,0.0147
10537253463132180370,734800,2020-03-28 20:55:16,Ordinary Payment,S-QBUX-YJMX-8CPW-E222A,S-NZYP-WG7F-RGCE-FUYBL,3.0,0.05145
14596028379304606580,734269,2020-03-27 09:08:33,Ordinary Payment,S-VLSU-82FZ-MQTL-D7B7J,S-QBUX-YJMX-8CPW-E222A,1.0,0.05145
3762789476050290436,732703,2020-03-23 00:02:18,Ordinary Payment,S-2A8G-3L25-A3F9-AP9RK,S-QBUX-YJMX-8CPW-E222A,6.0,0.00735
160551221281852530,732592,2020-03-22 16:33:07,Ordinary Payment,S-QBUX-YJMX-8CPW-E222A,S-ALXV-A45F-NY6A-258SA,3.0,0.0441
1293680985312626087,731020,2020-03-18 07:04:56,Ordinary Payment,S-QBUX-YJMX-8CPW-E222A,S-H2Q8-BS4U-BRHF-396G2,3.0,0.05145
3778834575726918430,730323,2020-03-16 08:16:37,Ordinary Payment,S-VKJ6-XPJ4-Y25M-967QN,S-QBUX-YJMX-8CPW-E222A,6.0,0.0588
9677177604108756328,729890,2020-03-15 03:20:51,Ordinary Payment,S-QBUX-YJMX-8CPW-E222A,S-3LXM-RR9P-86RS-47N3X,23.0,0.03675
3987583858036010002,729216,2020-03-13 06:11:42,Ordinary Payment,S-VHWV-ZNWU-3DUT-DZ4SS,S-QBUX-YJMX-8CPW-E222A,1.0,0.05145
1591248268097061879,728468,2020-03-11 04:00:22,Ordinary Payment,S-NNMF-GD6M-KD2G-B82UP,S-QBUX-YJMX-8CPW-E222A,7.0,0.0147
9244502361362075794,726968,2020-03-06 23:05:26,Ordinary Payment,S-QBUX-YJMX-8CPW-E222A,S-EY2Q-XWJT-JHFG-AF8F8,6.0,0.03675
15874687079057462962,726897,2020-03-06 18:23:05,Ordinary Payment,S-7C48-YKNQ-KHEL-57YC5,S-QBUX-YJMX-8CPW-E222A,1.0,0.05145
4527164883207148257,725465,2020-03-02 18:16:27,Ordinary Payment,S-M5X8-RXC4-RM8C-GK4KQ,S-QBUX-YJMX-8CPW-E222A,20.0,0.0294
1534946529343225931,722400,2020-02-23 04:09:59,Ordinary Payment,S-QBUX-YJMX-8CPW-E222A,S-3W27-WNHS-G8ZY-CQWG4,1.0,0.0147
5773344958303532003,721080,2020-02-19 11:54:53,Ordinary Payment,S-QBUX-YJMX-8CPW-E222A,S-DUP7-RY2C-KGCU-ASUZX,1.0,0.03675
13562964869895050235,720531,2020-02-17 22:47:02,Ordinary Payment,S-QBUX-YJMX-8CPW-E222A,S-2SU5-BNUH-CZDT-2QXUC,4.0,0.0441
8414327631808886388,719962,2020-02-16 08:09:50,Ordinary Payment,S-7JLR-P6QQ-AQUQ-8HZR6,S-QBUX-YJMX-8CPW-E222A,5.0,0.0588
1552343382154972392,719243,2020-02-14 08:31:05,Ordinary Payment,S-ZHKR-DS2F-JEBK-DTK5A,S-QBUX-YJMX-8CPW-E222A,1.0,0.00735
5485673728832748434,719120,2020-02-14 00:09:05,Ordinary Payment,S-QBUX-YJMX-8CPW-E222A,S-U9YM-YYBK-GKG4-456HJ,3.0,0.03675
16270994511596023552,718040,2020-02-10 23:27:26,Ordinary Payment,S-7NZA-3EK8-PFG8-DACNT,S-QBUX-YJMX-8CPW-E222A,2.0,0.0441
2107793583521000677,716860,2020-02-07 15:55:58,Ordinary Payment,S-TERL-JJ6K-UDZN-6KNPG,S-QBUX-YJMX-8CPW-E222A,1.0,0.0441
2856904231685421189,716776,2020-02-07 10:30:48,Ordinary Payment,S-QBUX-YJMX-8CPW-E222A,S-EHZG-EQED-9RQG-8T55V,1.0,0.0147
7346615357595119781,716255,2020-02-05 23:13:59,Ordinary Payment,S-MXS2-8ZNU-7R9A-E9HZC,S-QBUX-YJMX-8CPW-E222A,1.0,0.03675
10238841655541645241,712268,2020-01-25 19:59:17,Ordinary Payment,S-QBUX-YJMX-8CPW-E222A,S-28CJ-ZHWS-RMAD-C4P72,7.0,0.05145
6542303298717690719,711543,2020-01-23 18:59:37,Ordinary Payment,S-MTSL-B3JY-TAFC-3SHUM,S-QBUX-YJMX-8CPW-E222A,8.0,0.03675
16848295776585267963,708405,2020-01-15 00:17:38,Ordinary Payment,S-QBUX-YJMX-8CPW-E222A,S-NW96-VS5E-4QWC-GBZAR,3.0,0.0294
3708232602996003871,708096,2020-01-14 04:09:40,Ordinary Payment,S-QBUX-YJMX-8CPW-E222A,S-W9PA-SYYG-PUB6-7SUKN,1.0,0.02205
4615137605711040782,708087,2020-01-14 03:32:39,Ordinary Payment,S-QBUX-YJMX-8CPW-E222A,S-Y7NH-UVEZ-V3KV-8FKQ4,5.0,0.0294
15767367122235055569,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QBUX-YJMX-8CPW-E222A,10.0,0.05145
