ID,Height,timestamp,Type,From,To,Amount,Fee
9943660331413576330,502395,2018-06-17 15:04:08,Ordinary Payment,S-CMYA-YX7E-BSK7-EWKGE,S-N5EW-DDB2-UHJJ-7FM84,2300.0,1.0
15948134467369635081,502383,2018-06-17 13:51:21,Ordinary Payment,S-CMYA-YX7E-BSK7-EWKGE,S-N5EW-DDB2-UHJJ-7FM84,1500.0,1.0
13204795358781635436,502377,2018-06-17 13:31:33,Ordinary Payment,S-VYGE-SXL7-VENE-ANUGX,S-CMYA-YX7E-BSK7-EWKGE,100.0,1.0
4472229487752521647,502377,2018-06-17 13:31:33,Ordinary Payment,S-VYGE-SXL7-VENE-ANUGX,S-CMYA-YX7E-BSK7-EWKGE,1e-08,1.0
17907285608233470048,498880,2018-06-07 17:17:46,Ordinary Payment,S-VYGE-SXL7-VENE-ANUGX,S-CMYA-YX7E-BSK7-EWKGE,275.0,1.0
3437575067317429358,493079,2018-05-22 12:21:21,Ordinary Payment,S-VYGE-SXL7-VENE-ANUGX,S-CMYA-YX7E-BSK7-EWKGE,200.0,1.0
15862826107522271499,489548,2018-05-12 15:25:46,Ordinary Payment,S-VYGE-SXL7-VENE-ANUGX,S-CMYA-YX7E-BSK7-EWKGE,110.0,1.0
5430664112021836997,487933,2018-05-08 02:10:15,Ordinary Payment,S-VYGE-SXL7-VENE-ANUGX,S-CMYA-YX7E-BSK7-EWKGE,725.0,1.0
12641633615908123005,485405,2018-05-01 00:33:14,Account Update,S-CMYA-YX7E-BSK7-EWKGE,,0.0,1.0
10823960657853323237,485401,2018-05-01 00:25:48,Ordinary Payment,S-VYGE-SXL7-VENE-ANUGX,S-CMYA-YX7E-BSK7-EWKGE,2200.0,1.0
1490194609285027788,485401,2018-05-01 00:25:48,Ordinary Payment,S-WHSW-DH96-K38P-8A4NH,S-CMYA-YX7E-BSK7-EWKGE,200.0,1.0
