ID,Height,timestamp,Type,From,To,Amount,Fee
8776615569771081596,779567,2020-07-31 19:35:55,Ordinary Payment,S-QJD8-H2P2-F657-AZLPD,S-4Y3L-HTP3-9HX5-2QU9P,7.1474,0.0441
5761530036293995708,740236,2020-04-13 01:48:47,Ordinary Payment,S-RNUU-MGDC-6P9E-8NJRS,S-QJD8-H2P2-F657-AZLPD,6.0,0.0294
7233793685204034381,739453,2020-04-10 20:54:12,Ordinary Payment,S-QJD8-H2P2-F657-AZLPD,S-JK55-CFXB-DZZR-CYCS3,5.0,0.0294
1087341265759688914,739426,2020-04-10 19:08:25,Ordinary Payment,S-QJD8-H2P2-F657-AZLPD,S-M4J6-J4A4-YYHB-HMH7Y,9.0,0.03675
671874230060520975,738482,2020-04-08 03:58:28,Ordinary Payment,S-VMB5-KQQY-6NGT-CZTLY,S-QJD8-H2P2-F657-AZLPD,1.0,0.0441
13123108390642263206,737267,2020-04-04 18:40:03,Ordinary Payment,S-D3V9-C8NB-7GV3-CHGHP,S-QJD8-H2P2-F657-AZLPD,3.0,0.0147
17381947189898502466,737250,2020-04-04 17:02:11,Ordinary Payment,S-QVE4-25W7-9PKG-ARRLB,S-QJD8-H2P2-F657-AZLPD,2.0,0.0441
6548895086438550346,737082,2020-04-04 06:01:48,Ordinary Payment,S-QJD8-H2P2-F657-AZLPD,S-U7VC-ZYGA-G6SA-9TT7S,1.0,0.0588
6205836425676752840,735227,2020-03-30 01:51:09,Ordinary Payment,S-QJD8-H2P2-F657-AZLPD,S-JXAC-6L98-U6U7-FDMXK,3.0,0.0441
17913373120620667978,734946,2020-03-29 06:54:24,Ordinary Payment,S-S9J3-KMQ2-683G-3UNYU,S-QJD8-H2P2-F657-AZLPD,9.0,0.0294
16485254031925701328,732522,2020-03-22 11:54:54,Ordinary Payment,S-QJD8-H2P2-F657-AZLPD,S-FD7Y-M5Q5-5NYC-9ZNJY,4.0,0.02205
13341204217039123035,732221,2020-03-21 16:01:22,Ordinary Payment,S-QJD8-H2P2-F657-AZLPD,S-SUGA-M9L4-T2VK-F2GCT,2.0,0.03675
11635503397724838328,730999,2020-03-18 05:32:55,Ordinary Payment,S-GSMG-GZK9-89SF-4XZKK,S-QJD8-H2P2-F657-AZLPD,9.0,0.0294
14599139310272429849,729848,2020-03-15 00:35:26,Ordinary Payment,S-QJD8-H2P2-F657-AZLPD,S-YYGK-2SWZ-HWJH-3V5P2,1.0,0.0441
6667542047585050148,728942,2020-03-12 12:17:35,Ordinary Payment,S-QJD8-H2P2-F657-AZLPD,S-G6RX-6D25-NYFF-EUCTS,2.0,0.02205
1435074766055432406,728306,2020-03-10 17:02:11,Ordinary Payment,S-BWP7-HCZQ-R7WW-4BD83,S-QJD8-H2P2-F657-AZLPD,2.0,0.0294
15906608731440485942,727758,2020-03-09 04:02:50,Ordinary Payment,S-XFL4-L3YW-KY55-5V34Y,S-QJD8-H2P2-F657-AZLPD,1.0,0.0588
2591679072231212468,727008,2020-03-07 01:52:10,Ordinary Payment,S-QJD8-H2P2-F657-AZLPD,S-H47E-79NT-FT62-2HQ8T,5.0,0.0441
11433401155434529665,726851,2020-03-06 15:15:07,Ordinary Payment,S-783A-AHS5-WX5Z-GHKKV,S-QJD8-H2P2-F657-AZLPD,3.0,0.02205
7788034928618844956,726603,2020-03-05 22:25:40,Ordinary Payment,S-QVGU-NYYD-6VPM-BRZS3,S-QJD8-H2P2-F657-AZLPD,2.0,0.0294
7682822056597892607,724762,2020-02-29 18:53:32,Ordinary Payment,S-QJD8-H2P2-F657-AZLPD,S-28CJ-ZHWS-RMAD-C4P72,3.0,0.0441
17860621807992744497,723984,2020-02-27 14:33:09,Ordinary Payment,S-QJD8-H2P2-F657-AZLPD,S-A5HT-EDMR-TRZ9-HANXE,3.0,0.03675
5386958227950264994,723446,2020-02-26 03:05:56,Ordinary Payment,S-QJD8-H2P2-F657-AZLPD,S-5GUP-JXCP-JPDK-93NFP,7.0,0.05145
16588682005378497199,723193,2020-02-25 09:12:45,Ordinary Payment,S-M4FR-CVES-26RA-3KYXJ,S-QJD8-H2P2-F657-AZLPD,11.0,0.03675
2342363686478373073,722335,2020-02-22 23:28:08,Ordinary Payment,S-V7NQ-9GF8-XXEB-BQ7T2,S-QJD8-H2P2-F657-AZLPD,2.0,0.0441
4642567053781688527,721579,2020-02-20 21:20:28,Ordinary Payment,S-QJD8-H2P2-F657-AZLPD,S-NYSM-CQZ2-3HGW-ENQP9,10.0,0.0441
10703704040789166374,720716,2020-02-18 11:17:07,Ordinary Payment,S-GQ5V-7K8E-TDAT-5RKKG,S-QJD8-H2P2-F657-AZLPD,4.0,0.0588
530879782748038704,720215,2020-02-17 01:34:02,Ordinary Payment,S-SJA4-WX92-J7ZN-FY4XG,S-QJD8-H2P2-F657-AZLPD,3.0,0.0147
14172535500140560773,720101,2020-02-16 17:50:11,Ordinary Payment,S-W569-5VVY-AZJ4-7CVW7,S-QJD8-H2P2-F657-AZLPD,3.0,0.0441
13556911408391881714,719083,2020-02-13 21:48:39,Ordinary Payment,S-QJD8-H2P2-F657-AZLPD,S-BHT9-LS3Q-99L7-GPUL3,1.0,0.0441
2875386360269154303,718812,2020-02-13 03:27:03,Ordinary Payment,S-9D9L-22FJ-SBUC-269B6,S-QJD8-H2P2-F657-AZLPD,1.0,0.0294
4787244282158201384,718757,2020-02-12 23:39:58,Ordinary Payment,S-QJD8-H2P2-F657-AZLPD,S-ZMB6-ED7L-NJ6F-86XJK,3.0,0.05145
1565024863703396130,718653,2020-02-12 17:00:21,Ordinary Payment,S-ANMX-T7TD-NEYN-6N8AD,S-QJD8-H2P2-F657-AZLPD,2.0,0.0441
8640277275167926959,718389,2020-02-11 23:05:17,Ordinary Payment,S-QJD8-H2P2-F657-AZLPD,S-VW9A-5N5W-95VM-BE42A,13.0,0.00735
17431947713604321571,716983,2020-02-08 00:15:43,Ordinary Payment,S-QJD8-H2P2-F657-AZLPD,S-WKBL-AW7Z-86VL-3U253,16.0,0.05145
9782003598993922108,716693,2020-02-07 04:54:30,Ordinary Payment,S-QJD8-H2P2-F657-AZLPD,S-E655-98L4-SZLN-HJ8NG,2.0,0.0147
6647492557996636019,716209,2020-02-05 20:08:38,Ordinary Payment,S-SW6X-5FE6-75US-AR9FW,S-QJD8-H2P2-F657-AZLPD,13.0,0.03675
17664643843272789846,716002,2020-02-05 06:38:31,Ordinary Payment,S-EHUJ-VNUH-YPW4-3Q8AJ,S-QJD8-H2P2-F657-AZLPD,1.0,0.0441
3063546895873614406,712261,2020-01-25 19:22:42,Ordinary Payment,S-4KGW-KSHP-P4C9-DRASF,S-QJD8-H2P2-F657-AZLPD,8.0,0.0441
5295384774089411741,711417,2020-01-23 10:32:25,Ordinary Payment,S-QJD8-H2P2-F657-AZLPD,S-BMKE-SJWL-HVLU-H7XAA,7.0,0.00735
8363986263770276640,711237,2020-01-22 22:34:22,Ordinary Payment,S-M9CS-3E94-R8CF-CVWAJ,S-QJD8-H2P2-F657-AZLPD,16.0,0.03675
12905999064590476422,710537,2020-01-21 00:07:23,Ordinary Payment,S-99BG-ZFKH-LGVL-77R3M,S-QJD8-H2P2-F657-AZLPD,1.0,0.00735
8768363282395322074,709878,2020-01-19 03:48:41,Ordinary Payment,S-QJD8-H2P2-F657-AZLPD,S-4KPA-5HTV-S6YZ-6ERAX,5.0,0.0147
13530809946412618536,709588,2020-01-18 08:06:14,Ordinary Payment,S-XU6B-URSU-EFJP-C3JAV,S-QJD8-H2P2-F657-AZLPD,5.0,0.0147
1364269948193453216,708929,2020-01-16 11:36:39,Ordinary Payment,S-QJD8-H2P2-F657-AZLPD,S-9PT9-WG8W-GX5L-AMHTA,1.0,0.0147
12716122256820781841,708732,2020-01-15 22:32:31,Ordinary Payment,S-3RU9-G5AA-TJCF-DJ52J,S-QJD8-H2P2-F657-AZLPD,2.0,0.00735
8900052077521475097,708454,2020-01-15 04:03:00,Ordinary Payment,S-QJD8-H2P2-F657-AZLPD,S-WBVD-SQ24-APUH-E4MNY,3.0,0.0294
418853965100226113,708151,2020-01-14 07:48:07,Ordinary Payment,S-QJD8-H2P2-F657-AZLPD,S-DN7E-SF4W-FJ6T-7UHY7,1.0,0.0147
729358778596059511,708010,2020-01-13 22:34:58,Ordinary Payment,S-QJD8-H2P2-F657-AZLPD,S-L4SM-DNR6-Z6C2-F6LSE,5.0,0.02205
11982374619225799072,707858,2020-01-13 11:54:39,Ordinary Payment,S-QJD8-H2P2-F657-AZLPD,S-D3R4-QHZV-WXTQ-69DAA,1.0,0.02205
5099793874190538579,707800,2020-01-13 08:03:16,Ordinary Payment,S-N3P3-7YCZ-64QB-HVYJY,S-QJD8-H2P2-F657-AZLPD,1.0,0.0147
1010958148435727846,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QJD8-H2P2-F657-AZLPD,10.0,0.0294
