ID,Height,timestamp,Type,From,To,Amount,Fee
8114715660893217635,759981,2020-06-07 06:58:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6Q5Z-6GZG-9LMG-DP634,100.34069194,0.1
13466516520446684287,755653,2020-05-26 04:31:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6Q5Z-6GZG-9LMG-DP634,100.23311194,0.1
3401817226871602747,753112,2020-05-19 01:57:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6Q5Z-6GZG-9LMG-DP634,100.90503564,0.1
3573143869141422200,738639,2020-04-08 14:46:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6Q5Z-6GZG-9LMG-DP634,100.08624141,0.1
5797322771918754871,731716,2020-03-20 05:56:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6Q5Z-6GZG-9LMG-DP634,100.15232261,0.1
13028452212085410523,725613,2020-03-03 04:07:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6Q5Z-6GZG-9LMG-DP634,100.66669249,0.1
13493011950487166834,719072,2020-02-13 20:51:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6Q5Z-6GZG-9LMG-DP634,101.15930828,0.1
8402117075714071272,712990,2020-01-27 20:15:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6Q5Z-6GZG-9LMG-DP634,100.12969019,0.1
1304032633003639692,712831,2020-01-27 09:38:50,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-6Q5Z-6GZG-9LMG-DP634,0.0,0.06615
8716500247810407808,706814,2020-01-10 14:02:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6Q5Z-6GZG-9LMG-DP634,100.0638088,0.1
1791147380598717848,698907,2019-12-19 10:56:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6Q5Z-6GZG-9LMG-DP634,101.72731028,0.1
14780758678512965266,694388,2019-12-06 18:52:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6Q5Z-6GZG-9LMG-DP634,100.20376766,0.1
18166888704266820398,689727,2019-11-23 18:44:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6Q5Z-6GZG-9LMG-DP634,100.07772853,0.1
17374742552678635202,684658,2019-11-09 13:57:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6Q5Z-6GZG-9LMG-DP634,100.20301411,0.1
15609969262280328714,677603,2019-10-20 19:45:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6Q5Z-6GZG-9LMG-DP634,100.17682804,0.1
13878569504512338120,672017,2019-10-05 04:59:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6Q5Z-6GZG-9LMG-DP634,100.15239202,0.1
18131235892598704976,658493,2019-08-28 08:33:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6Q5Z-6GZG-9LMG-DP634,100.62589455,0.1
14281891830019376748,652230,2019-08-10 20:15:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6Q5Z-6GZG-9LMG-DP634,100.07779808,0.1
4066937618900849820,640650,2019-07-09 11:16:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6Q5Z-6GZG-9LMG-DP634,100.19211131,0.1
8062391444163696058,634582,2019-06-22 11:35:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6Q5Z-6GZG-9LMG-DP634,100.17846906,0.1
8893677531754495427,630887,2019-06-12 03:43:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6Q5Z-6GZG-9LMG-DP634,100.0594293,0.1
14906424335147972370,627669,2019-06-03 03:35:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6Q5Z-6GZG-9LMG-DP634,100.16027233,0.1
14980945415198666736,624484,2019-05-25 06:00:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6Q5Z-6GZG-9LMG-DP634,100.15147391,0.1
15835144461796629739,621626,2019-05-17 06:13:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6Q5Z-6GZG-9LMG-DP634,100.24585849,0.1
7648608443302091864,617062,2019-05-04 12:03:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6Q5Z-6GZG-9LMG-DP634,100.06721476,0.1
5493503935753110673,610806,2019-04-17 00:10:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6Q5Z-6GZG-9LMG-DP634,100.01031015,0.1
4883065741512214751,607927,2019-04-08 23:00:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6Q5Z-6GZG-9LMG-DP634,100.29816103,0.1
16843968873423840792,605204,2019-04-01 08:17:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6Q5Z-6GZG-9LMG-DP634,100.51027792,0.1
4257673498644385744,602138,2019-03-23 17:51:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6Q5Z-6GZG-9LMG-DP634,100.60841602,0.1
632036230907369333,598474,2019-03-13 12:04:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6Q5Z-6GZG-9LMG-DP634,100.10952446,0.1
5570125496909151602,595196,2019-03-04 07:09:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6Q5Z-6GZG-9LMG-DP634,100.61738039,0.1
674161673039718560,591949,2019-02-23 05:37:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6Q5Z-6GZG-9LMG-DP634,100.25786854,0.1
12530540391574654663,588659,2019-02-14 00:22:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6Q5Z-6GZG-9LMG-DP634,100.32030044,0.1
4249404268301455524,583675,2019-01-31 01:08:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6Q5Z-6GZG-9LMG-DP634,100.32120784,0.1
8771607266883304717,580542,2019-01-22 06:58:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6Q5Z-6GZG-9LMG-DP634,100.55842,0.1
3919268333138525150,577608,2019-01-14 01:56:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6Q5Z-6GZG-9LMG-DP634,100.21250421,0.1
5968666564764594242,574509,2019-01-05 09:13:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6Q5Z-6GZG-9LMG-DP634,100.4828441,0.1
16101933277356549556,571957,2018-12-29 06:10:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6Q5Z-6GZG-9LMG-DP634,100.09161536,0.1
4653080808259334339,569828,2018-12-23 07:45:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6Q5Z-6GZG-9LMG-DP634,100.06475528,0.1
9252387781253881651,567629,2018-12-17 03:46:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6Q5Z-6GZG-9LMG-DP634,100.00390399,0.1
11041875063075069650,565472,2018-12-11 03:06:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6Q5Z-6GZG-9LMG-DP634,100.12645541,0.1
8121675149527686475,563306,2018-12-05 01:37:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6Q5Z-6GZG-9LMG-DP634,100.03842192,0.1
6299449102293206416,560951,2018-11-28 11:10:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6Q5Z-6GZG-9LMG-DP634,100.1381193,0.1
6575738515183385524,558864,2018-11-22 14:50:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6Q5Z-6GZG-9LMG-DP634,100.82233319,0.1
2589178141938920409,556598,2018-11-16 06:09:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6Q5Z-6GZG-9LMG-DP634,100.2174429,0.1
2489480183297168626,554403,2018-11-10 02:57:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6Q5Z-6GZG-9LMG-DP634,100.44348173,0.1
18327905997379215920,551746,2018-11-02 16:36:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6Q5Z-6GZG-9LMG-DP634,101.3243763,0.1
15444731787453023792,549438,2018-10-27 05:30:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6Q5Z-6GZG-9LMG-DP634,100.63387864,0.1
16441583976544857085,547140,2018-10-20 19:27:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6Q5Z-6GZG-9LMG-DP634,100.10044638,0.1
3635105757551891278,545053,2018-10-14 23:22:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6Q5Z-6GZG-9LMG-DP634,100.21574457,0.1
8248220138825627168,542831,2018-10-08 17:54:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6Q5Z-6GZG-9LMG-DP634,100.3455767,0.1
7716739819052441083,540396,2018-10-01 22:18:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6Q5Z-6GZG-9LMG-DP634,100.34272372,0.1
6513787786752839887,501100,2018-06-13 22:35:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6Q5Z-6GZG-9LMG-DP634,100.1689429,1.0
9680770346601983465,498843,2018-06-07 15:04:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6Q5Z-6GZG-9LMG-DP634,100.16224386,1.0
14451071490308712552,496176,2018-05-31 04:08:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6Q5Z-6GZG-9LMG-DP634,100.15671929,1.0
8137290034496971713,493833,2018-05-24 14:59:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6Q5Z-6GZG-9LMG-DP634,100.04125302,1.0
2737614933003369301,491124,2018-05-17 00:49:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6Q5Z-6GZG-9LMG-DP634,100.19631268,1.0
946909870548741179,488726,2018-05-10 07:55:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6Q5Z-6GZG-9LMG-DP634,100.19635757,1.0
14261426668442360635,486441,2018-05-03 21:54:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6Q5Z-6GZG-9LMG-DP634,100.44927906,1.0
6285202947249763707,484272,2018-04-27 20:38:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6Q5Z-6GZG-9LMG-DP634,100.55233845,1.0
2427308362910643732,481790,2018-04-20 21:41:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6Q5Z-6GZG-9LMG-DP634,100.13524975,1.0
16343798200246491182,479452,2018-04-14 08:52:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6Q5Z-6GZG-9LMG-DP634,100.14852865,1.0
1992119728320137651,476535,2018-04-06 04:45:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6Q5Z-6GZG-9LMG-DP634,100.19208515,1.0
10634423492327383645,473632,2018-03-29 01:46:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6Q5Z-6GZG-9LMG-DP634,100.30364888,1.0
2362823186273951341,469514,2018-03-17 13:07:33,Ordinary Payment,S-6Q5Z-6GZG-9LMG-DP634,S-FFLQ-3QZJ-267R-F3QBX,3.0,1.0
10067647986322190060,469504,2018-03-17 12:38:29,Account Update,S-6Q5Z-6GZG-9LMG-DP634,,0.0,1.0
13928078094711695499,469322,2018-03-17 00:31:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6Q5Z-6GZG-9LMG-DP634,100.10291067,1.0
6643454783845634056,461428,2018-02-22 22:28:38,Reward Recipient Assignment,S-6Q5Z-6GZG-9LMG-DP634,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
800201515123087832,461097,2018-02-22 00:04:32,Ordinary Payment,S-UAX4-9TCH-B9WQ-GECFD,S-6Q5Z-6GZG-9LMG-DP634,1.0,1.0
