ID,Height,timestamp,Type,From,To,Amount,Fee
5290767168162277227,775717,2020-07-21 02:45:50,Arbitrary Message,S-9K9L-4CB5-88Y5-F5G4Z,S-MHPA-6BNL-5FLP-BFTJZ,0.0,0.02205
2326100101879511451,768020,2020-06-29 17:06:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MHPA-6BNL-5FLP-BFTJZ,100.36716519,0.1
3117665846394412715,762095,2020-06-13 05:07:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MHPA-6BNL-5FLP-BFTJZ,100.23504516,0.1
6268618761035845459,751924,2020-05-15 18:13:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MHPA-6BNL-5FLP-BFTJZ,100.33256445,0.1
8676461848617818482,737776,2020-04-06 04:25:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MHPA-6BNL-5FLP-BFTJZ,100.30704271,0.1
7115768321342950725,729697,2020-03-14 14:25:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MHPA-6BNL-5FLP-BFTJZ,100.05421355,0.1
8049103377677029651,721550,2020-02-20 19:08:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MHPA-6BNL-5FLP-BFTJZ,100.16094216,0.1
5853179678116432769,713367,2020-01-28 21:37:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MHPA-6BNL-5FLP-BFTJZ,100.24394427,0.1
11062057992088646495,712585,2020-01-26 17:13:51,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-MHPA-6BNL-5FLP-BFTJZ,0.0,0.0588
6884020439167933222,705958,2020-01-08 04:35:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MHPA-6BNL-5FLP-BFTJZ,100.28308775,0.1
1791147380598717848,698907,2019-12-19 10:56:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MHPA-6BNL-5FLP-BFTJZ,104.98431337,0.1
963155571536596580,692311,2019-11-30 23:42:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MHPA-6BNL-5FLP-BFTJZ,100.51249967,0.1
18252855102732260154,685943,2019-11-13 04:22:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MHPA-6BNL-5FLP-BFTJZ,100.2564069,0.1
3447108757490625806,679087,2019-10-24 23:34:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MHPA-6BNL-5FLP-BFTJZ,100.26407938,0.1
15756798547677999371,672979,2019-10-07 21:50:48,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-MHPA-6BNL-5FLP-BFTJZ,0.0,0.02205
18338488850384275206,672979,2019-10-07 21:50:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MHPA-6BNL-5FLP-BFTJZ,100.26932728,0.1
15348782172075657634,665669,2019-09-17 11:18:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MHPA-6BNL-5FLP-BFTJZ,100.55581484,0.1
6729312059784507628,658321,2019-08-27 21:57:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MHPA-6BNL-5FLP-BFTJZ,100.08095182,0.1
2451087841862820514,652272,2019-08-10 23:12:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MHPA-6BNL-5FLP-BFTJZ,100.28127931,0.1
3274950106757452400,645030,2019-07-21 17:11:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MHPA-6BNL-5FLP-BFTJZ,100.71466136,0.1
14597501344999046756,637578,2019-06-30 21:01:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MHPA-6BNL-5FLP-BFTJZ,100.06860101,0.1
1470896945717963860,631481,2019-06-13 19:36:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MHPA-6BNL-5FLP-BFTJZ,100.07548925,0.1
15890041431095096489,626848,2019-05-31 20:34:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MHPA-6BNL-5FLP-BFTJZ,100.57579769,0.1
8106743008235298772,622466,2019-05-19 14:26:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MHPA-6BNL-5FLP-BFTJZ,100.12536218,0.1
790161660484840330,618480,2019-05-08 11:21:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MHPA-6BNL-5FLP-BFTJZ,100.16109361,0.1
4479509762518428481,614156,2019-04-26 08:58:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MHPA-6BNL-5FLP-BFTJZ,100.14974468,0.1
13066747734762318223,610235,2019-04-15 09:38:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MHPA-6BNL-5FLP-BFTJZ,100.26891578,0.1
15003121131340392342,606444,2019-04-04 19:14:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MHPA-6BNL-5FLP-BFTJZ,100.58763265,0.1
10192782622388004696,602320,2019-03-24 06:12:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MHPA-6BNL-5FLP-BFTJZ,100.20714008,0.1
3771111258676812767,597324,2019-03-10 06:24:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MHPA-6BNL-5FLP-BFTJZ,100.05172189,0.1
15418492892452753034,592705,2019-02-25 08:08:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MHPA-6BNL-5FLP-BFTJZ,100.15579567,0.1
4879639086373114260,588333,2019-02-13 02:36:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MHPA-6BNL-5FLP-BFTJZ,100.20711663,0.1
4203918801540536800,583288,2019-01-29 23:36:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MHPA-6BNL-5FLP-BFTJZ,100.13469318,0.1
9048327055434129462,578988,2019-01-17 22:00:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MHPA-6BNL-5FLP-BFTJZ,100.23432625,0.1
15450017104495349664,574218,2019-01-04 14:12:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MHPA-6BNL-5FLP-BFTJZ,100.10797233,0.1
5014844940905727678,569713,2018-12-22 23:16:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MHPA-6BNL-5FLP-BFTJZ,100.25820148,0.1
4489593986059587184,566225,2018-12-13 05:36:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MHPA-6BNL-5FLP-BFTJZ,100.22487951,0.1
9692781066187019166,563077,2018-12-04 10:39:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MHPA-6BNL-5FLP-BFTJZ,100.10539854,0.1
17245446436398047342,560018,2018-11-25 20:13:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MHPA-6BNL-5FLP-BFTJZ,100.12024716,0.1
4620027739354838072,557010,2018-11-17 10:06:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MHPA-6BNL-5FLP-BFTJZ,100.27524401,0.1
14110781961519235894,553481,2018-11-07 12:59:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MHPA-6BNL-5FLP-BFTJZ,100.46564092,0.1
14620601160166980992,549631,2018-10-27 18:27:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MHPA-6BNL-5FLP-BFTJZ,100.10607307,0.1
5873144452228581228,546110,2018-10-17 22:17:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MHPA-6BNL-5FLP-BFTJZ,100.16782827,0.1
11796731931688107828,542742,2018-10-08 11:46:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MHPA-6BNL-5FLP-BFTJZ,100.11502362,0.1
1671011571647563388,539150,2018-09-28 10:18:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MHPA-6BNL-5FLP-BFTJZ,100.27620828,0.1
11446143612879112516,535788,2018-09-19 00:37:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MHPA-6BNL-5FLP-BFTJZ,100.27163198,0.1
2252363203185882976,532620,2018-09-10 03:54:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MHPA-6BNL-5FLP-BFTJZ,100.56186949,0.1
18180307271170072666,529643,2018-09-01 20:00:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MHPA-6BNL-5FLP-BFTJZ,100.19899581,0.1
2726488658911029628,526464,2018-08-23 22:36:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MHPA-6BNL-5FLP-BFTJZ,100.18403746,0.1
17337716619616917728,523233,2018-08-14 21:38:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MHPA-6BNL-5FLP-BFTJZ,100.05059818,0.1
9848449956241666016,519260,2018-08-03 18:53:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MHPA-6BNL-5FLP-BFTJZ,100.0053521,0.1
7342339457250387636,516683,2018-07-27 13:56:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MHPA-6BNL-5FLP-BFTJZ,100.35182827,0.1
3255416309630220378,513412,2018-07-18 09:40:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MHPA-6BNL-5FLP-BFTJZ,100.88071595,0.1
12161347250209966415,510975,2018-07-11 14:27:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MHPA-6BNL-5FLP-BFTJZ,100.32969922,0.1
16532332624281963545,508487,2018-07-04 15:34:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MHPA-6BNL-5FLP-BFTJZ,100.10990175,0.1
13946476823268385106,506267,2018-06-28 10:22:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MHPA-6BNL-5FLP-BFTJZ,100.05518389,1.0
1424952952330864546,500328,2018-06-11 18:59:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MHPA-6BNL-5FLP-BFTJZ,100.04623116,1.0
12527639232953226619,497235,2018-06-03 03:12:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MHPA-6BNL-5FLP-BFTJZ,100.40970405,1.0
7789385755159140659,494559,2018-05-26 15:02:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MHPA-6BNL-5FLP-BFTJZ,100.69554527,1.0
4833033785171937932,491484,2018-05-18 00:52:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MHPA-6BNL-5FLP-BFTJZ,100.34403333,1.0
5659160954097444127,488484,2018-05-09 15:36:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MHPA-6BNL-5FLP-BFTJZ,100.38148449,1.0
4711357953001799631,485495,2018-05-01 06:14:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MHPA-6BNL-5FLP-BFTJZ,100.03962798,1.0
15666562282446267243,482535,2018-04-22 23:14:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MHPA-6BNL-5FLP-BFTJZ,100.44747501,1.0
909007670866964938,479475,2018-04-14 10:05:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MHPA-6BNL-5FLP-BFTJZ,100.43019626,1.0
16266696559507244888,476561,2018-04-06 06:23:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MHPA-6BNL-5FLP-BFTJZ,100.29728555,1.0
7947975559265161500,474162,2018-03-30 12:33:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MHPA-6BNL-5FLP-BFTJZ,100.40976318,1.0
12951047955478501753,472184,2018-03-25 00:29:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MHPA-6BNL-5FLP-BFTJZ,100.06268691,1.0
9097517978737295871,469504,2018-03-17 12:38:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MHPA-6BNL-5FLP-BFTJZ,100.00746346,1.0
12473641491474053667,466785,2018-03-09 21:39:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MHPA-6BNL-5FLP-BFTJZ,100.06543951,1.0
5907824825562481848,464390,2018-03-03 04:48:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MHPA-6BNL-5FLP-BFTJZ,100.06118764,1.0
13774412918169965856,462210,2018-02-25 02:06:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MHPA-6BNL-5FLP-BFTJZ,100.16621876,1.0
5016607951576309379,459888,2018-02-18 15:00:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MHPA-6BNL-5FLP-BFTJZ,100.2432522,1.0
15969969977961572589,458173,2018-02-13 19:59:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MHPA-6BNL-5FLP-BFTJZ,100.89777092,1.0
16522195745368413666,456749,2018-02-09 20:20:59,Reward Recipient Assignment,S-MHPA-6BNL-5FLP-BFTJZ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
9148964718849974945,456571,2018-02-09 08:45:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MHPA-6BNL-5FLP-BFTJZ,52.62,1.0
13920088615133708253,455511,2018-02-06 09:29:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MHPA-6BNL-5FLP-BFTJZ,4.40054004,1.0
17283407719352229609,455342,2018-02-05 22:17:33,Reward Recipient Assignment,S-MHPA-6BNL-5FLP-BFTJZ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2187255043176970449,454837,2018-02-04 12:22:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MHPA-6BNL-5FLP-BFTJZ,20.073932,1.0
1789683763079388715,454582,2018-02-03 18:58:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MHPA-6BNL-5FLP-BFTJZ,24.48275957,1.0
7361993198683787198,454232,2018-02-02 19:16:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MHPA-6BNL-5FLP-BFTJZ,26.79110676,1.0
10468875531990147493,454218,2018-02-02 18:48:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MHPA-6BNL-5FLP-BFTJZ,20.75575284,1.0
1655488143033467597,453695,2018-02-01 07:55:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MHPA-6BNL-5FLP-BFTJZ,20.0116316,1.0
16384265011961710166,453330,2018-01-31 07:15:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MHPA-6BNL-5FLP-BFTJZ,20.08980763,1.0
18321725236433339173,452698,2018-01-29 12:31:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MHPA-6BNL-5FLP-BFTJZ,20.595665,1.0
3602114532753422607,452183,2018-01-28 01:47:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MHPA-6BNL-5FLP-BFTJZ,20.52341565,1.0
8382659111050191624,451789,2018-01-26 23:30:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MHPA-6BNL-5FLP-BFTJZ,3.01274368,1.0
6643794382781281443,451640,2018-01-26 13:39:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MHPA-6BNL-5FLP-BFTJZ,55.80739989,1.0
11421932209178759663,451419,2018-01-25 22:35:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MHPA-6BNL-5FLP-BFTJZ,68.53516119,1.0
11806346414464648641,451150,2018-01-25 04:44:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MHPA-6BNL-5FLP-BFTJZ,21.23044558,1.0
4399352047971678503,450858,2018-01-24 08:52:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MHPA-6BNL-5FLP-BFTJZ,51.6119376,1.0
15142484545450700264,450579,2018-01-23 14:20:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MHPA-6BNL-5FLP-BFTJZ,74.95516418,1.0
7330479893129878401,450346,2018-01-22 22:29:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MHPA-6BNL-5FLP-BFTJZ,20.71958988,1.0
13788199848072241527,449989,2018-01-21 22:37:26,Reward Recipient Assignment,S-MHPA-6BNL-5FLP-BFTJZ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
18210221762562178607,449832,2018-01-21 12:08:46,Reward Recipient Assignment,S-MHPA-6BNL-5FLP-BFTJZ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13758407427144408501,449831,2018-01-21 12:04:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MHPA-6BNL-5FLP-BFTJZ,21.3209069,1.0
15819853904602907528,449282,2018-01-19 23:24:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MHPA-6BNL-5FLP-BFTJZ,17.8042506,1.0
16667538937527865298,448790,2018-01-18 14:24:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MHPA-6BNL-5FLP-BFTJZ,46.2847251,1.0
4193250261568759178,448466,2018-01-17 16:07:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MHPA-6BNL-5FLP-BFTJZ,20.9190661,1.0
7882206269192324512,448189,2018-01-16 22:05:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MHPA-6BNL-5FLP-BFTJZ,20.85978009,1.0
2983623183013612400,448048,2018-01-16 12:28:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MHPA-6BNL-5FLP-BFTJZ,20.21597767,1.0
16194017635170544660,447746,2018-01-15 16:23:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MHPA-6BNL-5FLP-BFTJZ,21.52408574,1.0
12726606574100697916,447325,2018-01-14 12:05:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MHPA-6BNL-5FLP-BFTJZ,20.68915638,1.0
10616918147547278189,446950,2018-01-13 10:51:07,Reward Recipient Assignment,S-MHPA-6BNL-5FLP-BFTJZ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14286087619769433542,446932,2018-01-13 09:42:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MHPA-6BNL-5FLP-BFTJZ,55.31999999,1.0
10676699634727349699,444626,2018-01-06 22:54:55,Account Update,S-MHPA-6BNL-5FLP-BFTJZ,,0.0,1.0
6172188090281181056,444618,2018-01-06 22:06:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MHPA-6BNL-5FLP-BFTJZ,50.7,1.0
2112354532833299015,439858,2017-12-24 14:49:31,Reward Recipient Assignment,S-MHPA-6BNL-5FLP-BFTJZ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2601790261959610806,439856,2017-12-24 14:42:04,Account Update,S-MHPA-6BNL-5FLP-BFTJZ,,0.0,1.0
2551800450440097408,439855,2017-12-24 14:38:45,Ordinary Payment,S-ZS7W-PDDL-NMRD-CD99F,S-MHPA-6BNL-5FLP-BFTJZ,2.0,1.0
