ID,Height,timestamp,Type,From,To,Amount,Fee
4544834145195399186,441286,2017-12-28 14:13:02,Ordinary Payment,S-Z9MU-TE78-RZZY-CFVKH,S-BMUD-WHU9-9ZAU-6XH4E,291.22105721,1.0
9631490069013038291,441283,2017-12-28 14:02:05,Ordinary Payment,S-DS8D-DY58-CK8C-GPK8T,S-Z9MU-TE78-RZZY-CFVKH,7.0,1.0
10345586740985399755,441283,2017-12-28 14:02:05,Ordinary Payment,S-Q9QK-HGQR-UUTW-9XJ4Q,S-Z9MU-TE78-RZZY-CFVKH,7.0,1.0
11046696004706928981,441283,2017-12-28 14:02:05,Ordinary Payment,S-HQ46-KZML-KZGS-CP79W,S-Z9MU-TE78-RZZY-CFVKH,7.0,1.0
12158422863948316962,441283,2017-12-28 14:02:05,Ordinary Payment,S-MMZR-PAR9-GWDD-DCB9T,S-Z9MU-TE78-RZZY-CFVKH,7.0,1.0
13211400692881222387,441283,2017-12-28 14:02:05,Ordinary Payment,S-XJGH-4HMY-DGNF-6K3MF,S-Z9MU-TE78-RZZY-CFVKH,7.0,1.0
13407612914922670161,441283,2017-12-28 14:02:05,Ordinary Payment,S-HZVM-U7XH-8EHB-9UCFZ,S-Z9MU-TE78-RZZY-CFVKH,7.0,1.0
13625909738238981090,441283,2017-12-28 14:02:05,Ordinary Payment,S-BAFQ-E48C-5YHW-GGJRN,S-Z9MU-TE78-RZZY-CFVKH,7.0,1.0
14723027213388922663,441283,2017-12-28 14:02:05,Ordinary Payment,S-24JK-YWT6-TEHR-CURPV,S-Z9MU-TE78-RZZY-CFVKH,7.0,1.0
15182766296868491182,441283,2017-12-28 14:02:05,Ordinary Payment,S-QW7P-V24S-HECN-4L6S6,S-Z9MU-TE78-RZZY-CFVKH,7.0,1.0
15315913712028058183,441283,2017-12-28 14:02:05,Ordinary Payment,S-KATZ-U8DY-6TGJ-8WK9T,S-Z9MU-TE78-RZZY-CFVKH,7.0,1.0
17178017724325169135,441283,2017-12-28 14:02:05,Ordinary Payment,S-AJ4X-LHL4-674C-626Q7,S-Z9MU-TE78-RZZY-CFVKH,7.0,1.0
378548295470383511,441283,2017-12-28 14:02:05,Ordinary Payment,S-N4MP-PP43-AACC-FQSYJ,S-Z9MU-TE78-RZZY-CFVKH,7.0,1.0
1788810288000351398,441283,2017-12-28 14:02:05,Ordinary Payment,S-XVHX-WPJ6-V7LV-C6W8D,S-Z9MU-TE78-RZZY-CFVKH,7.0,1.0
3409559798055856991,441283,2017-12-28 14:02:05,Ordinary Payment,S-UM4A-CU9D-CTY4-CC4YJ,S-Z9MU-TE78-RZZY-CFVKH,7.0,1.0
3427252595110388546,441283,2017-12-28 14:02:05,Ordinary Payment,S-S54A-8F8D-MFCN-6UZXF,S-Z9MU-TE78-RZZY-CFVKH,7.0,1.0
4142812045639291763,441283,2017-12-28 14:02:05,Ordinary Payment,S-7GRS-ZR3Q-YUZE-E34ZH,S-Z9MU-TE78-RZZY-CFVKH,7.0,1.0
4302821381145632964,441283,2017-12-28 14:02:05,Ordinary Payment,S-RD6Z-2XUF-9BNC-EQJK6,S-Z9MU-TE78-RZZY-CFVKH,7.0,1.0
5525218020334059401,441283,2017-12-28 14:02:05,Ordinary Payment,S-TKPV-9933-U2L9-44EMG,S-Z9MU-TE78-RZZY-CFVKH,7.0,1.0
6362399343252214038,441283,2017-12-28 14:02:05,Ordinary Payment,S-A7AX-VKNU-N57D-G9LXM,S-Z9MU-TE78-RZZY-CFVKH,7.0,1.0
9161735035058292568,441283,2017-12-28 14:02:05,Ordinary Payment,S-SSPX-93R7-TGZ9-5CUKW,S-Z9MU-TE78-RZZY-CFVKH,7.0,1.0
15677624973851391563,441282,2017-12-28 13:44:02,Ordinary Payment,S-LUBN-EEFM-VCYN-ALKYE,S-Z9MU-TE78-RZZY-CFVKH,7.0,1.0
16015268029503637927,441282,2017-12-28 13:44:02,Ordinary Payment,S-DEGD-U8WH-XLVB-DHZNR,S-Z9MU-TE78-RZZY-CFVKH,7.0,1.0
1349033140909749454,441282,2017-12-28 13:44:02,Ordinary Payment,S-RPJU-CUAU-6JP6-C72G9,S-Z9MU-TE78-RZZY-CFVKH,7.0,1.0
1977385466563360240,441282,2017-12-28 13:44:02,Ordinary Payment,S-CSMR-42TP-74VT-GNQNX,S-Z9MU-TE78-RZZY-CFVKH,7.0,1.0
2529899388549877935,441282,2017-12-28 13:44:02,Ordinary Payment,S-8WC4-HFF4-APTW-E7LFG,S-Z9MU-TE78-RZZY-CFVKH,7.0,1.0
2829246825195685932,441282,2017-12-28 13:44:02,Ordinary Payment,S-VRLT-UL8V-BUT2-5JQQB,S-Z9MU-TE78-RZZY-CFVKH,7.0,1.0
3231669761582759022,441282,2017-12-28 13:44:02,Ordinary Payment,S-CA4Y-6J5U-DF4P-2R2HL,S-Z9MU-TE78-RZZY-CFVKH,7.0,1.0
5116974272302565961,441282,2017-12-28 13:44:02,Ordinary Payment,S-4BC5-FSXT-N8GT-FJYBR,S-Z9MU-TE78-RZZY-CFVKH,7.0,1.0
7046348143098051508,441282,2017-12-28 13:44:02,Ordinary Payment,S-QEU8-85H6-F3NM-H62EA,S-Z9MU-TE78-RZZY-CFVKH,7.0,1.0
10400853668254163210,441281,2017-12-28 13:30:48,Ordinary Payment,S-HCFS-DAK3-N8Y9-AFUC4,S-Z9MU-TE78-RZZY-CFVKH,7.0,1.0
12954085967735689730,441281,2017-12-28 13:30:48,Ordinary Payment,S-XE9T-4AXU-RHTX-G39A9,S-Z9MU-TE78-RZZY-CFVKH,7.0,1.0
13680664126304529987,441281,2017-12-28 13:30:48,Ordinary Payment,S-T2SX-AHZ7-K7HB-FPHDF,S-Z9MU-TE78-RZZY-CFVKH,7.0,1.0
14836502805365870450,441281,2017-12-28 13:30:48,Ordinary Payment,S-SQVL-VKDR-UFMP-8F9QU,S-Z9MU-TE78-RZZY-CFVKH,7.0,1.0
17556928367192446860,441281,2017-12-28 13:30:48,Ordinary Payment,S-XNNX-PDQ4-AK24-4VQ8C,S-Z9MU-TE78-RZZY-CFVKH,7.0,1.0
4357522397292966738,441281,2017-12-28 13:30:48,Ordinary Payment,S-V44D-RXWW-46HN-GQN8F,S-Z9MU-TE78-RZZY-CFVKH,7.0,1.0
4608276174321584561,441281,2017-12-28 13:30:48,Ordinary Payment,S-RXLY-VMRE-49T2-F99SE,S-Z9MU-TE78-RZZY-CFVKH,7.0,1.0
5629928048027042890,441281,2017-12-28 13:30:48,Ordinary Payment,S-MZNT-CKC9-SDXP-3NRZZ,S-Z9MU-TE78-RZZY-CFVKH,7.0,1.0
8771579745566946040,441281,2017-12-28 13:30:48,Ordinary Payment,S-GB2H-3M4K-CFTE-5U2KK,S-Z9MU-TE78-RZZY-CFVKH,2.0,1.0
11799830900304363729,356696,2017-05-05 15:04:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z9MU-TE78-RZZY-CFVKH,3.0,1.0
10137807662142949227,354231,2017-04-28 17:22:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z9MU-TE78-RZZY-CFVKH,3.0,1.0
1476771314247073413,354231,2017-04-28 17:22:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z9MU-TE78-RZZY-CFVKH,3.0,1.0
13085924151639606349,352834,2017-04-24 19:24:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z9MU-TE78-RZZY-CFVKH,3.0,1.0
9833070322574371312,351614,2017-04-21 09:48:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z9MU-TE78-RZZY-CFVKH,3.0,1.0
6244109095945447806,351614,2017-04-21 09:48:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z9MU-TE78-RZZY-CFVKH,3.0,1.0
11469470337425899088,350227,2017-04-17 12:28:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z9MU-TE78-RZZY-CFVKH,3.0,1.0
1799937995143661100,350066,2017-04-17 01:49:25,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Z9MU-TE78-RZZY-CFVKH,5.0,1.0
9817932410078965205,349782,2017-04-16 07:06:55,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Z9MU-TE78-RZZY-CFVKH,5.0,1.0
9133678782231113974,349780,2017-04-16 06:48:43,Ordinary Payment,S-Z9MU-TE78-RZZY-CFVKH,S-BMUD-WHU9-9ZAU-6XH4E,538.0,1.0
7925444745908059285,349772,2017-04-16 05:57:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z9MU-TE78-RZZY-CFVKH,3.0,1.0
15762605992304958748,349638,2017-04-15 20:59:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z9MU-TE78-RZZY-CFVKH,3.0,1.0
16014175103242492387,349638,2017-04-15 20:59:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z9MU-TE78-RZZY-CFVKH,3.0,1.0
10913206004173610815,345829,2017-04-05 05:16:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z9MU-TE78-RZZY-CFVKH,3.0,1.0
17802580071414714321,345667,2017-04-04 19:05:06,Reward Recipient Assignment,S-Z9MU-TE78-RZZY-CFVKH,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
12786938880174124252,345650,2017-04-04 17:18:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z9MU-TE78-RZZY-CFVKH,3.0,1.0
20567012473043463,345650,2017-04-04 17:18:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z9MU-TE78-RZZY-CFVKH,3.0,1.0
4321691213245804515,303461,2016-12-07 17:47:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z9MU-TE78-RZZY-CFVKH,0.05800684,1.0
17598585803380231108,303104,2016-12-06 18:22:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z9MU-TE78-RZZY-CFVKH,5.0,1.0
17786877662016626082,303103,2016-12-06 18:14:50,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-Z9MU-TE78-RZZY-CFVKH,5.0,1.0
4730815932030099259,303103,2016-12-06 18:14:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z9MU-TE78-RZZY-CFVKH,5.0,1.0
15079397848738286099,301683,2016-12-02 18:36:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z9MU-TE78-RZZY-CFVKH,0.83699349,1.0
999796189804187822,301612,2016-12-02 14:01:04,Reward Recipient Assignment,S-Z9MU-TE78-RZZY-CFVKH,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3885907021780393402,301328,2016-12-01 18:57:20,Reward Recipient Assignment,S-Z9MU-TE78-RZZY-CFVKH,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
13304202802178472053,301309,2016-12-01 17:51:05,Reward Recipient Assignment,S-Z9MU-TE78-RZZY-CFVKH,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1868599605541166431,301211,2016-12-01 11:00:31,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-Z9MU-TE78-RZZY-CFVKH,5.0,1.0
4046765825008116564,301211,2016-12-01 11:00:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Z9MU-TE78-RZZY-CFVKH,3.0,1.0
1378708175636629916,301210,2016-12-01 10:58:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z9MU-TE78-RZZY-CFVKH,5.0,1.0
9349639041824161041,300770,2016-11-30 05:44:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Z9MU-TE78-RZZY-CFVKH,3.0,1.0
18145244609812994407,300770,2016-11-30 05:44:14,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-Z9MU-TE78-RZZY-CFVKH,5.0,1.0
2831719306480409900,300770,2016-11-30 05:44:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z9MU-TE78-RZZY-CFVKH,5.0,1.0
7441386464619393364,300770,2016-11-30 05:44:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Z9MU-TE78-RZZY-CFVKH,3.0,1.0
12405885233496426743,300600,2016-11-29 18:34:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z9MU-TE78-RZZY-CFVKH,24.32605688,1.0
1742565247290240148,300582,2016-11-29 17:19:55,Reward Recipient Assignment,S-Z9MU-TE78-RZZY-CFVKH,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
10518570105095712490,299444,2016-11-26 12:24:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Z9MU-TE78-RZZY-CFVKH,3.0,1.0
14675777822887759090,299444,2016-11-26 12:24:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Z9MU-TE78-RZZY-CFVKH,3.0,1.0
6237549851231453524,299443,2016-11-26 12:21:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z9MU-TE78-RZZY-CFVKH,5.0,1.0
7623834576109897346,299443,2016-11-26 12:21:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z9MU-TE78-RZZY-CFVKH,5.0,1.0
12276383071247911962,294700,2016-11-13 06:25:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z9MU-TE78-RZZY-CFVKH,5.0,1.0
5264471472897880652,292973,2016-11-08 10:23:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Z9MU-TE78-RZZY-CFVKH,3.0,1.0
4361971480970254863,292972,2016-11-08 10:15:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z9MU-TE78-RZZY-CFVKH,5.0,1.0
4767852615924625404,292971,2016-11-08 10:13:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z9MU-TE78-RZZY-CFVKH,5.0,1.0
622204784991166167,289394,2016-10-29 07:07:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Z9MU-TE78-RZZY-CFVKH,3.0,1.0
663585471616418257,289394,2016-10-29 07:07:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z9MU-TE78-RZZY-CFVKH,5.0,1.0
2458708511506284154,289394,2016-10-29 07:07:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z9MU-TE78-RZZY-CFVKH,5.0,1.0
1349268951520594761,287044,2016-10-22 17:33:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z9MU-TE78-RZZY-CFVKH,5.0,1.0
7666192369522717220,287044,2016-10-22 17:33:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z9MU-TE78-RZZY-CFVKH,5.0,1.0
12763367594088442773,285484,2016-10-18 08:55:15,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-Z9MU-TE78-RZZY-CFVKH,2.0,1.0
17905130214619903358,285484,2016-10-18 08:55:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z9MU-TE78-RZZY-CFVKH,5.0,1.0
11851259290161640580,284889,2016-10-16 17:02:28,Ordinary Payment,S-Z9MU-TE78-RZZY-CFVKH,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
5890878442884372287,284888,2016-10-16 16:58:12,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-Z9MU-TE78-RZZY-CFVKH,3.0,1.0
11542154961109855094,284843,2016-10-16 14:09:57,Ordinary Payment,S-UPMG-XBD6-28D6-DGWVW,S-Z9MU-TE78-RZZY-CFVKH,12.0,1.0
12348964676464632998,284812,2016-10-16 12:04:11,Ordinary Payment,S-EG24-T66U-ABND-7E86A,S-Z9MU-TE78-RZZY-CFVKH,12.0,1.0
18158732215407095815,284812,2016-10-16 12:04:11,Ordinary Payment,S-WWJB-6UV4-ZMM9-6R4UF,S-Z9MU-TE78-RZZY-CFVKH,17.0,1.0
5164765682327639690,284811,2016-10-16 11:59:00,Ordinary Payment,S-V334-PZPN-BA2B-8B2L2,S-Z9MU-TE78-RZZY-CFVKH,20.0,1.0
16590148954866861667,284806,2016-10-16 11:47:43,Ordinary Payment,S-ENXR-7GFF-F2E8-CFG66,S-Z9MU-TE78-RZZY-CFVKH,12.0,1.0
10512851755150903238,284805,2016-10-16 11:37:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z9MU-TE78-RZZY-CFVKH,5.0,1.0
8045107698328978807,284805,2016-10-16 11:37:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Z9MU-TE78-RZZY-CFVKH,3.0,1.0
9013909040531165502,284805,2016-10-16 11:37:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z9MU-TE78-RZZY-CFVKH,5.0,1.0
4765308469597784363,284171,2016-10-14 16:48:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z9MU-TE78-RZZY-CFVKH,5.0,1.0
3596130085712680643,284170,2016-10-14 16:46:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Z9MU-TE78-RZZY-CFVKH,3.0,1.0
9379474740322367174,283851,2016-10-13 19:31:01,Ordinary Payment,S-MAX6-DCAK-2TVS-4XL96,S-Z9MU-TE78-RZZY-CFVKH,7.0,1.0
3678921362092609925,283851,2016-10-13 19:31:01,Ordinary Payment,S-KSNE-RDJV-JCX4-GXWYD,S-Z9MU-TE78-RZZY-CFVKH,7.0,1.0
10877334632468184260,283850,2016-10-13 19:29:43,Ordinary Payment,S-UPMG-XBD6-28D6-DGWVW,S-Z9MU-TE78-RZZY-CFVKH,7.0,1.0
16879387535223223950,283850,2016-10-13 19:29:43,Ordinary Payment,S-WWJB-6UV4-ZMM9-6R4UF,S-Z9MU-TE78-RZZY-CFVKH,7.0,1.0
4290763184547172891,283850,2016-10-13 19:29:43,Ordinary Payment,S-V7SQ-YLS5-TDCU-BJMNZ,S-Z9MU-TE78-RZZY-CFVKH,7.0,1.0
12372321467761116109,283849,2016-10-13 19:28:01,Ordinary Payment,S-V334-PZPN-BA2B-8B2L2,S-Z9MU-TE78-RZZY-CFVKH,7.0,1.0
15766718666910386079,283849,2016-10-13 19:28:01,Ordinary Payment,S-EG24-T66U-ABND-7E86A,S-Z9MU-TE78-RZZY-CFVKH,7.0,1.0
11679849744725511208,283846,2016-10-13 19:21:08,Ordinary Payment,S-QG26-93RG-RUS5-54NSC,S-Z9MU-TE78-RZZY-CFVKH,7.0,1.0
3052676253692179361,283846,2016-10-13 19:21:08,Ordinary Payment,S-ENXR-7GFF-F2E8-CFG66,S-Z9MU-TE78-RZZY-CFVKH,7.0,1.0
10573403353521584012,283836,2016-10-13 18:26:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z9MU-TE78-RZZY-CFVKH,5.0,1.0
2392995319029093611,283836,2016-10-13 18:26:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Z9MU-TE78-RZZY-CFVKH,3.0,1.0
10007395901630004107,283125,2016-10-11 18:36:33,Ordinary Payment,S-LJSF-LWU8-MDF3-8ZFPQ,S-Z9MU-TE78-RZZY-CFVKH,7.0,1.0
9100799239514441139,283123,2016-10-11 18:26:29,Ordinary Payment,S-CVUE-H78G-QCR4-2NBGN,S-Z9MU-TE78-RZZY-CFVKH,12.0,1.0
18241098625050679719,283114,2016-10-11 17:50:39,Ordinary Payment,S-S3AG-5YHD-WEKS-3HVMQ,S-Z9MU-TE78-RZZY-CFVKH,12.0,1.0
2257732478976936605,283105,2016-10-11 17:24:56,Ordinary Payment,S-MQGA-J5ZZ-Y3Y3-4SFHF,S-Z9MU-TE78-RZZY-CFVKH,12.0,1.0
11733991564858586730,283094,2016-10-11 16:43:57,Ordinary Payment,S-6X5K-VPA3-4HAZ-98YY2,S-Z9MU-TE78-RZZY-CFVKH,4.0,1.0
12629828798322400626,283077,2016-10-11 15:28:51,Ordinary Payment,S-DNW9-B3Y9-WDR2-46NE9,S-Z9MU-TE78-RZZY-CFVKH,12.0,1.0
6450349354467300194,283052,2016-10-11 13:57:50,Ordinary Payment,S-TDH7-9YH5-EXZN-7ATKU,S-Z9MU-TE78-RZZY-CFVKH,12.0,1.0
16701468868082481530,283049,2016-10-11 13:46:19,Ordinary Payment,S-LYHK-NLNL-AZHN-36UR9,S-Z9MU-TE78-RZZY-CFVKH,12.0,1.0
1849608211297206214,283047,2016-10-11 13:41:25,Ordinary Payment,S-CQ6B-RT9R-X6AD-EGAU9,S-Z9MU-TE78-RZZY-CFVKH,12.0,1.0
13035262793472165510,283033,2016-10-11 12:27:02,Ordinary Payment,S-VG7J-TWCP-SPUE-5STHT,S-Z9MU-TE78-RZZY-CFVKH,12.0,1.0
10902056777530798435,283028,2016-10-11 12:21:32,Ordinary Payment,S-7ZVW-M2TG-QQJD-8C6VW,S-Z9MU-TE78-RZZY-CFVKH,7.0,1.0
555472427298620796,283022,2016-10-11 12:05:48,Ordinary Payment,S-SXLH-93ZU-VHJN-FZRUV,S-Z9MU-TE78-RZZY-CFVKH,12.0,1.0
16253280826589982136,283019,2016-10-11 11:50:53,Ordinary Payment,S-7U39-SEJT-AD8Q-EZEUV,S-Z9MU-TE78-RZZY-CFVKH,12.0,1.0
6338669135579703667,283015,2016-10-11 11:41:13,Ordinary Payment,S-CLHJ-6SMK-X2DL-2QQVM,S-Z9MU-TE78-RZZY-CFVKH,12.0,1.0
17428160194414282160,283013,2016-10-11 11:36:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z9MU-TE78-RZZY-CFVKH,5.0,1.0
14632875432539326959,283012,2016-10-11 11:30:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Z9MU-TE78-RZZY-CFVKH,3.0,1.0
8240294884739280584,283011,2016-10-11 11:25:24,Ordinary Payment,S-AVRW-ZJX7-F9WS-72HEC,S-Z9MU-TE78-RZZY-CFVKH,4.0,1.0
16279503399865827773,283001,2016-10-11 10:59:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z9MU-TE78-RZZY-CFVKH,5.0,1.0
1077088357161265513,281543,2016-10-07 08:53:27,Ordinary Payment,S-M2UU-EVHT-MA6T-ARPYB,S-Z9MU-TE78-RZZY-CFVKH,4.0,1.0
12430086285703716158,281493,2016-10-07 05:43:21,Ordinary Payment,S-SGXT-VN5Z-439L-34XFD,S-Z9MU-TE78-RZZY-CFVKH,4.0,1.0
16680370919664676902,281487,2016-10-07 05:24:36,Ordinary Payment,S-8SPC-M4MJ-SDD3-B927N,S-Z9MU-TE78-RZZY-CFVKH,4.0,1.0
17432794094644749846,281486,2016-10-07 05:18:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z9MU-TE78-RZZY-CFVKH,5.0,1.0
4977085248868040190,281486,2016-10-07 05:18:57,Ordinary Payment,S-8SPC-M4MJ-SDD3-B927N,S-Z9MU-TE78-RZZY-CFVKH,4.0,1.0
10117675772535859619,281313,2016-10-06 17:01:04,Ordinary Payment,S-WASL-56R4-636U-HCEX2,S-Z9MU-TE78-RZZY-CFVKH,4.0,1.0
15298611014799244146,281305,2016-10-06 16:40:52,Ordinary Payment,S-FPDK-LZWM-J5ZH-6SR39,S-Z9MU-TE78-RZZY-CFVKH,4.0,1.0
3689239558823547273,281297,2016-10-06 16:14:02,Ordinary Payment,S-DBX8-VCVU-D2FU-ARA7E,S-Z9MU-TE78-RZZY-CFVKH,4.0,1.0
15109596269883770208,281280,2016-10-06 15:14:24,Ordinary Payment,S-5NHR-22KX-6CL2-GDS5R,S-Z9MU-TE78-RZZY-CFVKH,4.0,1.0
12744651088998662775,281278,2016-10-06 15:00:53,Ordinary Payment,S-D929-HJRW-M7DS-EZM3W,S-Z9MU-TE78-RZZY-CFVKH,4.0,1.0
7487879844726074343,281276,2016-10-06 14:45:03,Ordinary Payment,S-4RSQ-9TMM-MTZR-4DKUR,S-Z9MU-TE78-RZZY-CFVKH,4.0,1.0
2262762329782662743,281160,2016-10-06 06:51:24,Ordinary Payment,S-RXLY-VMRE-49T2-F99SE,S-Z9MU-TE78-RZZY-CFVKH,4.0,1.0
13118909200653526368,281156,2016-10-06 06:36:09,Ordinary Payment,S-T2SX-AHZ7-K7HB-FPHDF,S-Z9MU-TE78-RZZY-CFVKH,4.0,1.0
1609270685617965624,281156,2016-10-06 06:36:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Z9MU-TE78-RZZY-CFVKH,3.0,1.0
15440226060897359870,281140,2016-10-06 05:52:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z9MU-TE78-RZZY-CFVKH,5.0,1.0
13213833336083950502,279813,2016-10-02 12:30:14,Ordinary Payment,S-T2SX-AHZ7-K7HB-FPHDF,S-Z9MU-TE78-RZZY-CFVKH,4.0,1.0
11484511266198479897,279811,2016-10-02 12:17:11,Account Update,S-Z9MU-TE78-RZZY-CFVKH,,0.0,1.0
10859075565766880348,279810,2016-10-02 12:13:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z9MU-TE78-RZZY-CFVKH,5.0,1.0
