ID,Height,timestamp,Type,From,To,Amount,Fee
4690203210797861378,436930,2017-12-16 09:57:59,Ordinary Payment,S-GYS2-LRYH-5VUF-2NPCC,S-R8SQ-TUEM-DTHQ-7ATA3,669.0,1.0
6565097755838504379,436923,2017-12-16 09:30:01,Ordinary Payment,S-RNEV-QUZK-225M-2MJP5,S-GYS2-LRYH-5VUF-2NPCC,670.0,1.0
14976176125427488202,430328,2017-11-27 22:58:10,Ordinary Payment,S-GYS2-LRYH-5VUF-2NPCC,S-R8SQ-TUEM-DTHQ-7ATA3,321.0,1.0
14181018226413210029,430323,2017-11-27 22:43:50,Ordinary Payment,S-RNEV-QUZK-225M-2MJP5,S-GYS2-LRYH-5VUF-2NPCC,322.0,1.0
12570462029703848571,426119,2017-11-16 04:52:08,Ordinary Payment,S-GYS2-LRYH-5VUF-2NPCC,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
14803538886579392973,426113,2017-11-16 04:30:05,Ordinary Payment,S-RNEV-QUZK-225M-2MJP5,S-GYS2-LRYH-5VUF-2NPCC,500.0,1.0
17772127761970823473,421364,2017-11-02 21:44:46,Ordinary Payment,S-GYS2-LRYH-5VUF-2NPCC,S-R8SQ-TUEM-DTHQ-7ATA3,169.0,1.0
8474950132522341202,421359,2017-11-02 21:13:00,Ordinary Payment,S-RNEV-QUZK-225M-2MJP5,S-GYS2-LRYH-5VUF-2NPCC,170.0,1.0
8677053821448876888,419911,2017-10-29 20:18:55,Ordinary Payment,S-GYS2-LRYH-5VUF-2NPCC,S-R8SQ-TUEM-DTHQ-7ATA3,1699.0,1.0
5842104050471745756,419909,2017-10-29 20:08:34,Ordinary Payment,S-RNEV-QUZK-225M-2MJP5,S-GYS2-LRYH-5VUF-2NPCC,1700.0,1.0
14281774727732382681,416476,2017-10-20 05:39:47,Ordinary Payment,S-GYS2-LRYH-5VUF-2NPCC,S-R8SQ-TUEM-DTHQ-7ATA3,5999.0,1.0
14707399302922523295,416459,2017-10-20 05:00:45,Ordinary Payment,S-RNEV-QUZK-225M-2MJP5,S-GYS2-LRYH-5VUF-2NPCC,6000.0,1.0
2431659702753768248,416408,2017-10-20 00:44:26,Ordinary Payment,S-GYS2-LRYH-5VUF-2NPCC,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
12596591050794285362,416405,2017-10-20 00:33:46,Ordinary Payment,S-RNEV-QUZK-225M-2MJP5,S-GYS2-LRYH-5VUF-2NPCC,1000.0,1.0
15689974101516663526,376999,2017-07-01 09:11:17,Ordinary Payment,S-GYS2-LRYH-5VUF-2NPCC,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
258695482102907587,376980,2017-07-01 07:59:20,Ordinary Payment,S-RNEV-QUZK-225M-2MJP5,S-GYS2-LRYH-5VUF-2NPCC,10.0,1.0
