ID,Height,timestamp,Type,From,To,Amount,Fee
15979994563573472372,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-H5QC-2L34-FHW2-9QXJW,1e-08,0.1323
9668729610859113391,383785,2017-07-20 11:52:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-H5QC-2L34-FHW2-9QXJW,0.0,1.0
7847648395065665888,249300,2016-07-08 20:16:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-H5QC-2L34-FHW2-9QXJW,250.29899498,1.0
3537772426670349632,241798,2016-06-17 19:59:41,Ordinary Payment,S-H5QC-2L34-FHW2-9QXJW,S-R7BA-X5MG-LQPV-CXC5Q,1671.0,1.0
14973474690258430834,241582,2016-06-17 05:03:03,Reward Recipient Assignment,S-H5QC-2L34-FHW2-9QXJW,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
17341449881795468168,237702,2016-06-06 07:53:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H5QC-2L34-FHW2-9QXJW,4.69520603,1.0
16115508276378833820,237601,2016-06-06 01:30:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H5QC-2L34-FHW2-9QXJW,8.29428863,1.0
9476448584467553759,237501,2016-06-05 18:53:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H5QC-2L34-FHW2-9QXJW,8.08992776,1.0
11501187748028877039,237400,2016-06-05 12:17:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H5QC-2L34-FHW2-9QXJW,8.32034789,1.0
13417676520763393969,237302,2016-06-05 05:20:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H5QC-2L34-FHW2-9QXJW,2.53998434,1.0
16417276343110454202,237200,2016-06-04 22:47:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H5QC-2L34-FHW2-9QXJW,5.15607135,1.0
11276289349342475530,237100,2016-06-04 15:58:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H5QC-2L34-FHW2-9QXJW,6.0642678,1.0
122184434795121404,237000,2016-06-04 09:24:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H5QC-2L34-FHW2-9QXJW,13.9643511,1.0
17140064490526043547,236801,2016-06-03 19:54:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H5QC-2L34-FHW2-9QXJW,3.4180836,1.0
9899419705857114816,236701,2016-06-03 12:57:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H5QC-2L34-FHW2-9QXJW,13.68609194,1.0
1580182700419316060,236600,2016-06-03 05:51:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H5QC-2L34-FHW2-9QXJW,13.04700218,1.0
17124599421376283521,236500,2016-06-02 23:27:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H5QC-2L34-FHW2-9QXJW,7.48234866,1.0
10295710403915993465,236301,2016-06-02 10:03:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H5QC-2L34-FHW2-9QXJW,2.99298104,1.0
10639958495372408015,236200,2016-06-02 03:09:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H5QC-2L34-FHW2-9QXJW,10.33037034,1.0
10893032210085400601,236000,2016-06-01 13:27:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H5QC-2L34-FHW2-9QXJW,4.52377945,1.0
15468963726496384523,235901,2016-06-01 06:40:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H5QC-2L34-FHW2-9QXJW,8.14051725,1.0
3909639008825637977,235801,2016-06-01 00:35:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H5QC-2L34-FHW2-9QXJW,39.38669168,1.0
9490638654964544999,235701,2016-05-31 17:39:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H5QC-2L34-FHW2-9QXJW,9.00959639,1.0
15705132883030512027,235502,2016-05-31 04:00:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H5QC-2L34-FHW2-9QXJW,7.82997583,1.0
9280420365175011665,235300,2016-05-30 14:17:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H5QC-2L34-FHW2-9QXJW,6.16455501,1.0
729294029593094297,235201,2016-05-30 07:54:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H5QC-2L34-FHW2-9QXJW,14.41309787,1.0
11155559209870260103,235000,2016-05-29 18:40:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H5QC-2L34-FHW2-9QXJW,10.49954267,1.0
21780750894037361,234901,2016-05-29 11:55:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H5QC-2L34-FHW2-9QXJW,20.2379029,1.0
16879260292418983634,234803,2016-05-29 05:24:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H5QC-2L34-FHW2-9QXJW,3.00577999,1.0
6073961471915521552,234700,2016-05-28 21:59:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H5QC-2L34-FHW2-9QXJW,3.00263215,1.0
4061048584853418615,234500,2016-05-28 08:27:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H5QC-2L34-FHW2-9QXJW,3.86549552,1.0
13879059655353082281,234300,2016-05-27 19:06:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H5QC-2L34-FHW2-9QXJW,13.0761993,1.0
3807169213771298742,234101,2016-05-27 05:37:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H5QC-2L34-FHW2-9QXJW,5.0043861,1.0
3406789954955895517,234000,2016-05-26 23:02:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H5QC-2L34-FHW2-9QXJW,5.57835071,1.0
16132428792866908028,233901,2016-05-26 16:17:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H5QC-2L34-FHW2-9QXJW,29.02299421,1.0
2343987594030791093,233801,2016-05-26 09:39:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H5QC-2L34-FHW2-9QXJW,12.29539257,1.0
3921294380242635234,233700,2016-05-26 03:00:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H5QC-2L34-FHW2-9QXJW,5.13295308,1.0
4145847293228877280,233501,2016-05-25 13:06:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H5QC-2L34-FHW2-9QXJW,4.0351989,1.0
17802535830854463409,233200,2016-05-24 17:12:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H5QC-2L34-FHW2-9QXJW,3.84363477,1.0
15252121483401716858,233000,2016-05-24 04:03:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H5QC-2L34-FHW2-9QXJW,7.69690947,1.0
16427321084437806673,232903,2016-05-23 21:05:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H5QC-2L34-FHW2-9QXJW,20.36567752,1.0
16502742926580734523,232800,2016-05-23 14:16:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H5QC-2L34-FHW2-9QXJW,3.64846642,1.0
13535752305294253407,232603,2016-05-23 01:24:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H5QC-2L34-FHW2-9QXJW,7.16670744,1.0
9851764733741638171,232501,2016-05-22 18:33:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H5QC-2L34-FHW2-9QXJW,11.7163551,1.0
12708884009176381969,232401,2016-05-22 11:50:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H5QC-2L34-FHW2-9QXJW,29.62891707,1.0
14318181806901633204,232301,2016-05-22 05:24:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H5QC-2L34-FHW2-9QXJW,19.48075721,1.0
15259960890039434293,232202,2016-05-21 22:18:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H5QC-2L34-FHW2-9QXJW,20.64654142,1.0
7744155535379845583,232100,2016-05-21 15:41:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H5QC-2L34-FHW2-9QXJW,3.49700458,1.0
9643852958200249470,231904,2016-05-21 02:20:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H5QC-2L34-FHW2-9QXJW,4.62450133,1.0
11373006389859207611,231800,2016-05-20 19:13:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H5QC-2L34-FHW2-9QXJW,6.46266194,1.0
7563308677692119461,231701,2016-05-20 12:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H5QC-2L34-FHW2-9QXJW,30.4110943,1.0
2305733517968192526,231501,2016-05-19 23:28:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H5QC-2L34-FHW2-9QXJW,4.19648092,1.0
4579725883384166030,231403,2016-05-19 16:17:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H5QC-2L34-FHW2-9QXJW,3.67029771,1.0
7702979981473062224,231302,2016-05-19 09:19:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H5QC-2L34-FHW2-9QXJW,3.31857846,1.0
6960182017936840999,231201,2016-05-19 02:44:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H5QC-2L34-FHW2-9QXJW,4.20383993,1.0
13054346818504836026,231100,2016-05-18 20:24:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H5QC-2L34-FHW2-9QXJW,7.70182145,1.0
11166771518039294523,231000,2016-05-18 13:29:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H5QC-2L34-FHW2-9QXJW,6.74015315,1.0
10146582433365050992,230901,2016-05-18 06:18:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H5QC-2L34-FHW2-9QXJW,4.10647263,1.0
16490771934958305221,230802,2016-05-18 00:04:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H5QC-2L34-FHW2-9QXJW,26.55098002,1.0
1599018149253665784,230701,2016-05-17 17:15:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H5QC-2L34-FHW2-9QXJW,19.66898269,1.0
16192949988433944365,230601,2016-05-17 10:03:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H5QC-2L34-FHW2-9QXJW,4.24727136,1.0
3864125676000146649,230500,2016-05-17 03:41:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H5QC-2L34-FHW2-9QXJW,19.31907224,1.0
5610319524270979720,230301,2016-05-16 14:28:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H5QC-2L34-FHW2-9QXJW,5.10073771,1.0
11841718754364118841,230200,2016-05-16 07:30:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H5QC-2L34-FHW2-9QXJW,10.385516,1.0
5389527741068585007,230001,2016-05-15 18:11:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H5QC-2L34-FHW2-9QXJW,23.65326689,1.0
14953639462542797445,229902,2016-05-15 11:34:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H5QC-2L34-FHW2-9QXJW,73.64116887,1.0
4010649108896463807,229801,2016-05-15 05:04:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H5QC-2L34-FHW2-9QXJW,6.42626232,1.0
17840615597786087052,229700,2016-05-14 22:11:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H5QC-2L34-FHW2-9QXJW,16.29629905,1.0
7529445516700222899,229602,2016-05-14 15:27:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H5QC-2L34-FHW2-9QXJW,7.0067025,1.0
17266425693838521242,229501,2016-05-14 08:47:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H5QC-2L34-FHW2-9QXJW,7.38919967,1.0
17802671171421353872,229201,2016-05-13 12:26:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H5QC-2L34-FHW2-9QXJW,2.88154363,1.0
17290139508932446259,229101,2016-05-13 06:00:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H5QC-2L34-FHW2-9QXJW,9.13852093,1.0
8481289075582585239,228901,2016-05-12 16:31:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H5QC-2L34-FHW2-9QXJW,16.46149898,1.0
10733204203576558235,228802,2016-05-12 09:37:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H5QC-2L34-FHW2-9QXJW,3.8479561,1.0
9097990731248594593,228600,2016-05-11 20:25:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H5QC-2L34-FHW2-9QXJW,4.88875151,1.0
17069746019043392732,228401,2016-05-11 06:53:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H5QC-2L34-FHW2-9QXJW,2.5433026,1.0
18291594933685625731,228301,2016-05-11 00:17:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H5QC-2L34-FHW2-9QXJW,2.21413542,1.0
6988114466097476658,228101,2016-05-10 10:42:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H5QC-2L34-FHW2-9QXJW,3.55992747,1.0
7652021778579117371,228001,2016-05-10 04:30:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H5QC-2L34-FHW2-9QXJW,17.72091399,1.0
8898007738238265788,227901,2016-05-09 21:29:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H5QC-2L34-FHW2-9QXJW,3.58888001,1.0
7634701547135839403,227802,2016-05-09 14:53:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H5QC-2L34-FHW2-9QXJW,2.37177468,1.0
17254363793427663428,227704,2016-05-09 08:11:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H5QC-2L34-FHW2-9QXJW,11.1055295,1.0
2959498319807534469,227600,2016-05-09 01:34:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H5QC-2L34-FHW2-9QXJW,5.8163786,1.0
8524219899021692570,227402,2016-05-08 11:55:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H5QC-2L34-FHW2-9QXJW,10.341146,1.0
16292203817321565056,227301,2016-05-08 05:11:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H5QC-2L34-FHW2-9QXJW,10.96460026,1.0
16190654638518979923,227202,2016-05-07 23:02:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H5QC-2L34-FHW2-9QXJW,7.90341888,1.0
5681977990585243245,227101,2016-05-07 15:34:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H5QC-2L34-FHW2-9QXJW,5.27127724,1.0
7035728475283667639,227001,2016-05-07 09:16:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H5QC-2L34-FHW2-9QXJW,3.14134891,1.0
6531249868914216753,226901,2016-05-07 02:39:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H5QC-2L34-FHW2-9QXJW,4.58980101,1.0
10098290777075593792,226802,2016-05-06 19:50:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H5QC-2L34-FHW2-9QXJW,7.91681511,1.0
16871445346168847254,226702,2016-05-06 13:24:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H5QC-2L34-FHW2-9QXJW,5.48642704,1.0
15639698726332963525,226601,2016-05-06 06:20:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H5QC-2L34-FHW2-9QXJW,7.17775422,1.0
363554362371997487,226500,2016-05-05 23:41:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H5QC-2L34-FHW2-9QXJW,14.43168216,1.0
6042785945443676635,226301,2016-05-05 09:29:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H5QC-2L34-FHW2-9QXJW,3.67989945,1.0
3910714822515367530,226202,2016-05-05 03:36:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H5QC-2L34-FHW2-9QXJW,30.59325225,1.0
6241562676668857588,226102,2016-05-04 21:02:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H5QC-2L34-FHW2-9QXJW,5.69952542,1.0
17684547427928563145,226001,2016-05-04 13:13:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H5QC-2L34-FHW2-9QXJW,5.36571286,1.0
3184658858223434981,225904,2016-05-04 07:21:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H5QC-2L34-FHW2-9QXJW,2.62958004,1.0
8064073490200062710,225802,2016-05-04 00:41:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H5QC-2L34-FHW2-9QXJW,3.65793478,1.0
1516051796606537790,225701,2016-05-03 17:18:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H5QC-2L34-FHW2-9QXJW,6.0817538,1.0
9868019760073042653,225601,2016-05-03 10:55:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H5QC-2L34-FHW2-9QXJW,7.68582628,1.0
4806265728073374177,225501,2016-05-03 04:27:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H5QC-2L34-FHW2-9QXJW,3.23777527,1.0
6961020759582277670,225400,2016-05-02 21:26:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H5QC-2L34-FHW2-9QXJW,2.97766818,1.0
16446580145602914598,225201,2016-05-02 08:14:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H5QC-2L34-FHW2-9QXJW,4.84743594,1.0
15809962631449466894,225101,2016-05-02 01:36:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H5QC-2L34-FHW2-9QXJW,4.52431678,1.0
1589410714584335281,225000,2016-05-01 18:44:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H5QC-2L34-FHW2-9QXJW,47.26268284,1.0
8697116773166708363,224800,2016-05-01 05:15:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H5QC-2L34-FHW2-9QXJW,33.2949813,1.0
2394915676396775008,224601,2016-04-30 16:09:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H5QC-2L34-FHW2-9QXJW,4.60852908,1.0
8900285020921945219,224500,2016-04-30 09:06:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H5QC-2L34-FHW2-9QXJW,10.9147489,1.0
747398950358066668,224300,2016-04-29 19:54:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H5QC-2L34-FHW2-9QXJW,6.70264369,1.0
13473070130411689981,224101,2016-04-29 06:24:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H5QC-2L34-FHW2-9QXJW,15.71303959,1.0
5624114963819415566,224001,2016-04-28 23:34:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H5QC-2L34-FHW2-9QXJW,12.44584212,1.0
4745844739701595368,223901,2016-04-28 16:50:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H5QC-2L34-FHW2-9QXJW,3.84817514,1.0
2366968476114861313,223801,2016-04-28 10:05:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H5QC-2L34-FHW2-9QXJW,15.9097504,1.0
4388122134348776840,223701,2016-04-28 03:59:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H5QC-2L34-FHW2-9QXJW,9.75363297,1.0
121862158951241995,223602,2016-04-27 21:20:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H5QC-2L34-FHW2-9QXJW,6.06969036,1.0
16866187748687115345,223501,2016-04-27 14:02:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H5QC-2L34-FHW2-9QXJW,6.05087364,1.0
15397774474463283568,223201,2016-04-26 17:57:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H5QC-2L34-FHW2-9QXJW,4.74806917,1.0
15660719993986831066,223100,2016-04-26 10:49:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H5QC-2L34-FHW2-9QXJW,15.70093897,1.0
2374969201310591118,222802,2016-04-25 14:57:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H5QC-2L34-FHW2-9QXJW,3.6347281,1.0
8822889437469008067,222701,2016-04-25 08:16:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H5QC-2L34-FHW2-9QXJW,3.19803284,1.0
7247731379041862572,222603,2016-04-25 02:11:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H5QC-2L34-FHW2-9QXJW,6.41916363,1.0
11104886840946301903,222501,2016-04-24 19:04:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H5QC-2L34-FHW2-9QXJW,15.06104607,1.0
13430516662415075207,222403,2016-04-24 12:21:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H5QC-2L34-FHW2-9QXJW,5.15762763,1.0
17921481723162391136,222301,2016-04-24 05:59:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H5QC-2L34-FHW2-9QXJW,3.87868034,1.0
13024411668373717967,222101,2016-04-23 15:49:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H5QC-2L34-FHW2-9QXJW,6.6602619,1.0
5365600968807355583,222001,2016-04-23 09:20:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H5QC-2L34-FHW2-9QXJW,13.01460417,1.0
14741233282713239666,221901,2016-04-23 02:54:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H5QC-2L34-FHW2-9QXJW,78.24985652,1.0
3895999043341004134,221801,2016-04-22 20:15:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H5QC-2L34-FHW2-9QXJW,20.26453721,1.0
8436419085413437344,221701,2016-04-22 12:42:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H5QC-2L34-FHW2-9QXJW,11.28359086,1.0
15647508740538205367,221601,2016-04-22 06:23:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H5QC-2L34-FHW2-9QXJW,3.62785748,1.0
3291662254036088795,221401,2016-04-21 17:01:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H5QC-2L34-FHW2-9QXJW,9.3288526,1.0
9954024820795743236,221303,2016-04-21 10:12:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H5QC-2L34-FHW2-9QXJW,25.27426291,1.0
11856449594316991413,221200,2016-04-21 03:54:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H5QC-2L34-FHW2-9QXJW,9.88004754,1.0
17688644644648876947,221002,2016-04-20 14:08:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H5QC-2L34-FHW2-9QXJW,10.47784888,1.0
2526581931303406293,220902,2016-04-20 07:23:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H5QC-2L34-FHW2-9QXJW,6.35189494,1.0
13611459414464091439,220700,2016-04-19 18:11:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H5QC-2L34-FHW2-9QXJW,7.82819231,1.0
2441413711612135340,220501,2016-04-19 04:43:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H5QC-2L34-FHW2-9QXJW,2.59380031,1.0
4122806533798907474,220401,2016-04-18 22:14:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H5QC-2L34-FHW2-9QXJW,47.74995635,1.0
15846630105193665895,220300,2016-04-18 15:12:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H5QC-2L34-FHW2-9QXJW,5.00070952,1.0
11876668476614091183,220101,2016-04-18 02:08:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H5QC-2L34-FHW2-9QXJW,2.11247275,1.0
9787634102823037217,219800,2016-04-17 06:10:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H5QC-2L34-FHW2-9QXJW,13.41563834,1.0
8506912852352182171,219701,2016-04-16 23:22:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H5QC-2L34-FHW2-9QXJW,18.37830884,1.0
13631093659854817087,219501,2016-04-16 09:40:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H5QC-2L34-FHW2-9QXJW,23.52394594,1.0
17026355317768042274,219401,2016-04-16 02:41:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H5QC-2L34-FHW2-9QXJW,12.16880199,1.0
11290169205010172081,219201,2016-04-15 13:10:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H5QC-2L34-FHW2-9QXJW,4.74755134,1.0
6853313129989556380,219001,2016-04-14 23:50:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H5QC-2L34-FHW2-9QXJW,3.2984981,1.0
18204453885804741195,218900,2016-04-14 17:06:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H5QC-2L34-FHW2-9QXJW,4.33077831,1.0
11582475513099338318,218701,2016-04-14 03:46:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H5QC-2L34-FHW2-9QXJW,2.65756361,1.0
1808466148711255120,218601,2016-04-13 20:53:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H5QC-2L34-FHW2-9QXJW,6.75869745,1.0
347325583022783974,218501,2016-04-13 14:16:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H5QC-2L34-FHW2-9QXJW,10.50265803,1.0
2713546567106559764,218401,2016-04-13 07:27:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H5QC-2L34-FHW2-9QXJW,8.93456713,1.0
12289410272075373769,218302,2016-04-13 00:49:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H5QC-2L34-FHW2-9QXJW,10.63179834,1.0
12011932184474524280,218200,2016-04-12 18:20:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H5QC-2L34-FHW2-9QXJW,47.19137228,1.0
4534744213810493571,218000,2016-04-12 04:50:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H5QC-2L34-FHW2-9QXJW,15.79155185,1.0
462567650805591367,217800,2016-04-11 15:36:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H5QC-2L34-FHW2-9QXJW,13.37912498,1.0
2311610452547905569,216901,2016-04-09 03:20:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H5QC-2L34-FHW2-9QXJW,3.6734445,1.0
4463206019905419200,216800,2016-04-08 20:19:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H5QC-2L34-FHW2-9QXJW,3.50348295,1.0
