ID,Height,timestamp,Type,From,To,Amount,Fee
13321335837952819248,750277,2020-05-11 03:53:11,Ordinary Payment,S-MG5R-HHHZ-Z68Z-2ZSD3,S-V6FK-Y8C9-S8WY-D3MWT,1533.0,0.1
2913598812359572885,724456,2020-02-28 22:27:20,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-MG5R-HHHZ-Z68Z-2ZSD3,101.1606389,0.1
14659946163708902354,722958,2020-02-24 17:50:30,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-MG5R-HHHZ-Z68Z-2ZSD3,106.96890111,0.1
1417250380643262155,722596,2020-02-23 17:23:27,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-MG5R-HHHZ-Z68Z-2ZSD3,101.34786199,0.1
18178960107476238521,722346,2020-02-23 00:33:31,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-MG5R-HHHZ-Z68Z-2ZSD3,100.1528367,0.1
7727750879776783725,722188,2020-02-22 13:59:18,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-MG5R-HHHZ-Z68Z-2ZSD3,106.45869283,0.1
4362233498549145500,722015,2020-02-22 02:40:27,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-MG5R-HHHZ-Z68Z-2ZSD3,101.97866984,0.1
9351982001773080175,721500,2020-02-20 15:39:47,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-MG5R-HHHZ-Z68Z-2ZSD3,105.02301996,0.1
13247306372650672833,721361,2020-02-20 06:48:51,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-MG5R-HHHZ-Z68Z-2ZSD3,101.68950617,0.1
11744378688685040317,720008,2020-02-16 11:22:01,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-MG5R-HHHZ-Z68Z-2ZSD3,100.81962741,0.1
2815099328099792760,719446,2020-02-14 22:00:07,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-MG5R-HHHZ-Z68Z-2ZSD3,100.91392079,0.1
12269829967117949799,717468,2020-02-09 09:08:46,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-MG5R-HHHZ-Z68Z-2ZSD3,100.79591307,0.1
1657573576343015077,716452,2020-02-06 12:31:37,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-MG5R-HHHZ-Z68Z-2ZSD3,101.65922936,0.1
8368814824275765960,716299,2020-02-06 02:39:39,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-MG5R-HHHZ-Z68Z-2ZSD3,101.48103932,0.1
11230101317031956054,714343,2020-01-31 15:01:16,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-MG5R-HHHZ-Z68Z-2ZSD3,102.30145849,0.1
18179393584058957322,712484,2020-01-26 10:46:57,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-MG5R-HHHZ-Z68Z-2ZSD3,100.07154568,0.1
6328404866875762811,708467,2020-01-15 04:43:07,Reward Recipient Assignment,S-MG5R-HHHZ-Z68Z-2ZSD3,S-ZPL8-GSHA-JZWY-DP9KQ,0.0,0.6
720104291254469963,708438,2020-01-15 02:51:42,Ordinary Payment,S-RKY8-95Y9-NYEQ-2D5T2,S-MG5R-HHHZ-Z68Z-2ZSD3,1.0,0.1
