ID,Height,timestamp,Type,From,To,Amount,Fee
3681540966675712716,279988,2016-10-03 00:26:55,Ordinary Payment,S-4H7R-QL3V-LVB2-2Z265,S-ZSL9-D5FN-NGQM-FWU45,79999.0,1.0
16132764094549928537,267913,2016-08-30 04:00:18,Ordinary Payment,S-ZSL9-D5FN-NGQM-FWU45,S-4H7R-QL3V-LVB2-2Z265,10000.0,1.0
14824440773917047760,266216,2016-08-25 09:53:52,Ordinary Payment,S-ZSL9-D5FN-NGQM-FWU45,S-4H7R-QL3V-LVB2-2Z265,10000.0,1.0
16563031742812056583,264167,2016-08-19 16:15:53,Ordinary Payment,S-ZSL9-D5FN-NGQM-FWU45,S-4H7R-QL3V-LVB2-2Z265,10000.0,1.0
8281313679871985301,261988,2016-08-13 13:17:32,Ordinary Payment,S-4H7R-QL3V-LVB2-2Z265,S-ZSL9-D5FN-NGQM-FWU45,789999.0,1.0
29768415417248276,260299,2016-08-08 19:12:54,Ordinary Payment,S-ZSL9-D5FN-NGQM-FWU45,S-4H7R-QL3V-LVB2-2Z265,340000.0,1.0
7573468719370955596,258118,2016-08-02 16:12:02,Ordinary Payment,S-ZSL9-D5FN-NGQM-FWU45,S-4H7R-QL3V-LVB2-2Z265,180000.0,1.0
746389300998813512,257743,2016-08-01 15:16:43,Ordinary Payment,S-ZSL9-D5FN-NGQM-FWU45,S-4H7R-QL3V-LVB2-2Z265,250000.0,1.0
17108283107307559499,256696,2016-07-29 16:21:00,Ordinary Payment,S-ZSL9-D5FN-NGQM-FWU45,S-4H7R-QL3V-LVB2-2Z265,10000.0,10.0
14585946334713058898,254458,2016-07-23 07:05:11,Ordinary Payment,S-ZSL9-D5FN-NGQM-FWU45,S-4H7R-QL3V-LVB2-2Z265,40000.0,40.0
14061659038236069368,253218,2016-07-19 19:36:59,Ordinary Payment,S-ZSL9-D5FN-NGQM-FWU45,S-4H7R-QL3V-LVB2-2Z265,9396.35614619,9.0
14326543441897101757,252723,2016-07-18 10:14:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4H7R-QL3V-LVB2-2Z265,192.40593338,1.0
2093374238533716765,252365,2016-07-17 10:27:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4H7R-QL3V-LVB2-2Z265,339.44664184,1.0
3175706336254544338,252160,2016-07-16 20:35:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4H7R-QL3V-LVB2-2Z265,300.34271797,1.0
9008547182385613802,251945,2016-07-16 05:54:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4H7R-QL3V-LVB2-2Z265,979.36496943,1.0
8604947919896687079,251771,2016-07-15 18:13:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4H7R-QL3V-LVB2-2Z265,306.13738682,1.0
12048102262098886016,251569,2016-07-15 05:16:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4H7R-QL3V-LVB2-2Z265,300.46972856,1.0
12581874831024911505,251317,2016-07-14 11:48:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4H7R-QL3V-LVB2-2Z265,1249.18456507,1.0
5977659026212453624,251277,2016-07-14 09:06:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4H7R-QL3V-LVB2-2Z265,306.60794374,1.0
15422116443439293731,250951,2016-07-13 11:23:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4H7R-QL3V-LVB2-2Z265,314.1926461,1.0
13534675376715139299,250900,2016-07-13 07:33:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4H7R-QL3V-LVB2-2Z265,5.70039644,2.0
4623890555308291750,250800,2016-07-13 01:34:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4H7R-QL3V-LVB2-2Z265,59.51175375,2.0
5789953963923602217,250783,2016-07-12 23:56:08,Reward Recipient Assignment,S-4H7R-QL3V-LVB2-2Z265,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11154292696155355436,250703,2016-07-12 18:48:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4H7R-QL3V-LVB2-2Z265,22.58838067,2.0
7136419312226227654,250654,2016-07-12 15:23:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4H7R-QL3V-LVB2-2Z265,172.05716697,2.0
17332367372304615486,250571,2016-07-12 09:44:34,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4H7R-QL3V-LVB2-2Z265,778.53288033,2.0
16818418733737121245,250566,2016-07-12 09:25:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4H7R-QL3V-LVB2-2Z265,160.61267999,2.0
1388921818279347709,250501,2016-07-12 05:38:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4H7R-QL3V-LVB2-2Z265,24.13400829,2.0
13458234850500696540,250473,2016-07-12 03:27:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4H7R-QL3V-LVB2-2Z265,263.57387401,2.0
5489712154250970615,250400,2016-07-11 22:13:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4H7R-QL3V-LVB2-2Z265,123.06550721,2.0
3097794786971136719,250360,2016-07-11 19:51:15,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4H7R-QL3V-LVB2-2Z265,153.36174905,2.0
14624776942181890062,250351,2016-07-11 18:53:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4H7R-QL3V-LVB2-2Z265,132.63395204,2.0
1883186211289125522,250302,2016-07-11 15:54:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4H7R-QL3V-LVB2-2Z265,242.34523925,2.0
326730605960678053,250203,2016-07-11 08:39:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4H7R-QL3V-LVB2-2Z265,261.00678655,2.0
7806985346393700976,250203,2016-07-11 08:39:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4H7R-QL3V-LVB2-2Z265,116.52001101,2.0
5303104954691490977,250122,2016-07-11 03:39:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4H7R-QL3V-LVB2-2Z265,187.40103499,2.0
16140653273968818711,250101,2016-07-11 02:24:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4H7R-QL3V-LVB2-2Z265,60.49336892,2.0
16392099617063211089,250072,2016-07-11 00:41:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4H7R-QL3V-LVB2-2Z265,162.88377325,2.0
17819563892273545805,249984,2016-07-10 18:41:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4H7R-QL3V-LVB2-2Z265,170.59015076,2.0
2356008300219957589,249900,2016-07-10 12:49:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4H7R-QL3V-LVB2-2Z265,2.34275996,2.0
2103439791141282711,249893,2016-07-10 12:12:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4H7R-QL3V-LVB2-2Z265,176.0579975,2.0
2559024351875183084,249801,2016-07-10 06:51:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4H7R-QL3V-LVB2-2Z265,98.67203454,2.0
15155755487948897918,249657,2016-07-09 20:29:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4H7R-QL3V-LVB2-2Z265,208.36748152,2.0
3774969155283087644,249601,2016-07-09 16:30:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4H7R-QL3V-LVB2-2Z265,60.05395732,2.0
4589995162596198654,249565,2016-07-09 14:17:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4H7R-QL3V-LVB2-2Z265,244.1789343,2.0
12021824590571662918,249536,2016-07-09 12:11:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4H7R-QL3V-LVB2-2Z265,611.49789205,2.0
9156200893949685890,249508,2016-07-09 10:45:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4H7R-QL3V-LVB2-2Z265,546.23305336,2.0
17658571234239903694,249401,2016-07-09 03:41:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4H7R-QL3V-LVB2-2Z265,20.30254142,2.0
16659236362949129462,249300,2016-07-08 20:16:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4H7R-QL3V-LVB2-2Z265,10.90643436,2.0
1090167664893215035,249202,2016-07-08 13:54:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4H7R-QL3V-LVB2-2Z265,109.96025889,2.0
8000957911632519161,249150,2016-07-08 10:21:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4H7R-QL3V-LVB2-2Z265,155.85345015,2.0
5311634890657914885,249102,2016-07-08 07:33:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4H7R-QL3V-LVB2-2Z265,47.98857447,2.0
14017181707026966416,248900,2016-07-07 17:10:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4H7R-QL3V-LVB2-2Z265,16.7179148,2.0
14929791155980567886,248800,2016-07-07 10:40:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4H7R-QL3V-LVB2-2Z265,15.6281078,2.0
12769541887006764996,248700,2016-07-07 04:10:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4H7R-QL3V-LVB2-2Z265,17.7797068,2.0
17270694299111862761,248626,2016-07-06 23:10:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4H7R-QL3V-LVB2-2Z265,195.60219967,2.0
17169327898848689862,248501,2016-07-06 13:56:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4H7R-QL3V-LVB2-2Z265,81.98421581,2.0
8913057658526805046,248400,2016-07-06 07:40:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4H7R-QL3V-LVB2-2Z265,91.27933778,2.0
17569402635622981310,248202,2016-07-05 18:41:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4H7R-QL3V-LVB2-2Z265,18.2921602,2.0
6008376958341191411,248160,2016-07-05 15:51:49,Reward Recipient Assignment,S-4H7R-QL3V-LVB2-2Z265,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
3991465861428814550,248152,2016-07-05 15:29:19,Reward Recipient Assignment,S-4H7R-QL3V-LVB2-2Z265,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17372178684663128442,247985,2016-07-05 03:58:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4H7R-QL3V-LVB2-2Z265,166.66581861,2.0
4687296724056393422,247900,2016-07-04 22:06:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4H7R-QL3V-LVB2-2Z265,13.11127969,2.0
7252702287317898346,247801,2016-07-04 15:36:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4H7R-QL3V-LVB2-2Z265,68.95447785,2.0
11899536915280474271,247700,2016-07-04 08:53:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4H7R-QL3V-LVB2-2Z265,100.17895921,2.0
6140334481535329195,247649,2016-07-04 05:29:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4H7R-QL3V-LVB2-2Z265,5.0,1.0
1000765640646445419,247502,2016-07-03 19:36:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4H7R-QL3V-LVB2-2Z265,34.86905936,2.0
11282135196456795664,247454,2016-07-03 16:05:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4H7R-QL3V-LVB2-2Z265,5.0,1.0
11320020036582252028,247389,2016-07-03 12:19:20,Reward Recipient Assignment,S-4H7R-QL3V-LVB2-2Z265,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
3620240496641899442,247210,2016-07-03 00:26:55,Account Update,S-4H7R-QL3V-LVB2-2Z265,,0.0,1.0
6403555350434290791,247205,2016-07-03 00:10:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4H7R-QL3V-LVB2-2Z265,100.0,1.0
