ID,Height,timestamp,Type,From,To,Amount,Fee
5679508731544806192,503267,2018-06-20 00:56:29,Ordinary Payment,S-V4GR-943X-HGDD-FD9QS,S-WB8B-LZRH-ASR2-8SPRP,0.00336516,0.00735
1475007468235932660,455507,2018-02-06 09:19:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V4GR-943X-HGDD-FD9QS,0.01071516,1.0
3690390506507222929,443602,2018-01-04 01:35:44,Ordinary Payment,S-V4GR-943X-HGDD-FD9QS,S-DP55-54V8-4PH8-CZ2MJ,19.94421123,1.0
5381489116677490500,443601,2018-01-04 01:34:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V4GR-943X-HGDD-FD9QS,20.94421123,1.0
4265424445056422007,443584,2018-01-04 00:34:08,Ordinary Payment,S-V4GR-943X-HGDD-FD9QS,S-DP55-54V8-4PH8-CZ2MJ,19.66131433,1.0
13378716556291820449,443583,2018-01-04 00:28:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V4GR-943X-HGDD-FD9QS,20.66131433,1.0
6594862356086510678,443448,2018-01-03 15:41:27,Ordinary Payment,S-V4GR-943X-HGDD-FD9QS,S-DP55-54V8-4PH8-CZ2MJ,237.71170467,1.0
4796606200932547266,443407,2018-01-03 13:06:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V4GR-943X-HGDD-FD9QS,27.84630169,1.0
9744532091543341295,443139,2018-01-02 18:36:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V4GR-943X-HGDD-FD9QS,21.61324215,1.0
17780087378512346135,443071,2018-01-02 14:17:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V4GR-943X-HGDD-FD9QS,20.71931499,1.0
11319457919755043061,443005,2018-01-02 09:51:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V4GR-943X-HGDD-FD9QS,34.7391738,1.0
11059123308700968967,442981,2018-01-02 08:08:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V4GR-943X-HGDD-FD9QS,22.66656485,1.0
10484828332608005899,442819,2018-01-01 21:36:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V4GR-943X-HGDD-FD9QS,23.61022547,1.0
14072178689449044751,442666,2018-01-01 11:11:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V4GR-943X-HGDD-FD9QS,22.80160277,1.0
7425142792799259652,442453,2017-12-31 20:46:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V4GR-943X-HGDD-FD9QS,22.41540083,1.0
7400825235342433137,442097,2017-12-30 21:05:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V4GR-943X-HGDD-FD9QS,21.5183456,1.0
2680937685529894155,441409,2017-12-28 22:35:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V4GR-943X-HGDD-FD9QS,20.78153252,1.0
14985601998975020679,440559,2017-12-26 13:31:13,Reward Recipient Assignment,S-V4GR-943X-HGDD-FD9QS,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
590930535887496334,440524,2017-12-26 11:08:13,Account Update,S-V4GR-943X-HGDD-FD9QS,,0.0,1.0
12541183224558275775,440430,2017-12-26 05:05:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-V4GR-943X-HGDD-FD9QS,1.0,1.0
17694893047050154721,440188,2017-12-25 12:36:19,Arbitrary Message,S-V4GR-943X-HGDD-FD9QS,S-SJLJ-FJEK-MJ27-5SD8M,0.0,1.0
3135496956685968987,440185,2017-12-25 12:20:58,Ordinary Payment,S-SJLJ-FJEK-MJ27-5SD8M,S-V4GR-943X-HGDD-FD9QS,2.0,1.0
