ID,Height,timestamp,Type,From,To,Amount,Fee
737643377732091638,366375,2017-06-01 16:42:09,Ordinary Payment,S-PYNM-VQZV-UAX3-688VK,S-58SX-LD2T-VRB2-7YAPK,2.0,1.0
6605872785552135274,356517,2017-05-05 02:58:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PYNM-VQZV-UAX3-688VK,3.0,1.0
3527917119952231047,355103,2017-05-01 04:20:21,Ordinary Payment,S-PYNM-VQZV-UAX3-688VK,S-42DD-V4NE-ALR8-DP44V,4.0,1.0
7123925265375504310,345208,2017-04-03 12:52:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PYNM-VQZV-UAX3-688VK,2.0,1.0001
16194692350046103813,337938,2017-03-14 03:56:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PYNM-VQZV-UAX3-688VK,3.0,1.0
5721653072759187308,303127,2016-12-06 19:39:58,Ordinary Payment,S-PYNM-VQZV-UAX3-688VK,S-QQAZ-736N-TBDD-HPXUE,14.0,1.0
9288828830775379056,303067,2016-12-06 16:22:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PYNM-VQZV-UAX3-688VK,5.0,1.0
3990182181587649728,303067,2016-12-06 16:22:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PYNM-VQZV-UAX3-688VK,5.0,1.0
12651409114097512226,302376,2016-12-04 17:48:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PYNM-VQZV-UAX3-688VK,5.0,1.0
14310090472350009014,299637,2016-11-27 01:32:14,Ordinary Payment,S-PYNM-VQZV-UAX3-688VK,S-QQAZ-736N-TBDD-HPXUE,38.0,1.0
9539385276479937658,299452,2016-11-26 13:12:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PYNM-VQZV-UAX3-688VK,5.0,1.0
12042956624877567218,299452,2016-11-26 13:12:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PYNM-VQZV-UAX3-688VK,3.0,1.0
5202578562387253852,299452,2016-11-26 13:12:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PYNM-VQZV-UAX3-688VK,5.0,1.0
15562125351688845391,299058,2016-11-25 10:15:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PYNM-VQZV-UAX3-688VK,5.0,1.0
17562452078422841482,299057,2016-11-25 10:14:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PYNM-VQZV-UAX3-688VK,5.0,1.0
5396482268954699641,299057,2016-11-25 10:14:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PYNM-VQZV-UAX3-688VK,3.0,1.0
11015286847862602016,298285,2016-11-23 06:41:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PYNM-VQZV-UAX3-688VK,5.0,1.0
17153667780763893607,298285,2016-11-23 06:41:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PYNM-VQZV-UAX3-688VK,3.0,1.0
17418919504740386999,298285,2016-11-23 06:41:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PYNM-VQZV-UAX3-688VK,5.0,1.0
15298317486465604569,297157,2016-11-20 03:04:43,Ordinary Payment,S-PYNM-VQZV-UAX3-688VK,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
10446392682399596662,297109,2016-11-19 23:33:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PYNM-VQZV-UAX3-688VK,5.0,1.0
13156258083647440407,297109,2016-11-19 23:33:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PYNM-VQZV-UAX3-688VK,3.0,1.0
5695268124319535256,297109,2016-11-19 23:33:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PYNM-VQZV-UAX3-688VK,5.0,1.0
7822915778686362000,296094,2016-11-17 03:51:37,Ordinary Payment,S-PYNM-VQZV-UAX3-688VK,S-QQAZ-736N-TBDD-HPXUE,2.0,1.0
1305470768740517814,296050,2016-11-17 00:57:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PYNM-VQZV-UAX3-688VK,3.0,1.0
3581806754663316270,295625,2016-11-15 20:37:39,Ordinary Payment,S-PYNM-VQZV-UAX3-688VK,S-QQAZ-736N-TBDD-HPXUE,17.0,1.0
11591891386248718126,295589,2016-11-15 17:56:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PYNM-VQZV-UAX3-688VK,5.0,1.0
11651449631783809449,295589,2016-11-15 17:56:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PYNM-VQZV-UAX3-688VK,3.0,1.0
3500399048060384172,295589,2016-11-15 17:56:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PYNM-VQZV-UAX3-688VK,5.0,1.0
1796133281266104349,295222,2016-11-14 17:34:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PYNM-VQZV-UAX3-688VK,5.0,1.0
