ID,Height,timestamp,Type,From,To,Amount,Fee
12403548302499097098,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-4ZJ5-3Z6C-6DAZ-6LUNA,2.19e-06,0.0735
18081681072049296157,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4ZJ5-3Z6C-6DAZ-6LUNA,1e-08,0.27195
13916135161512176927,515553,2018-07-24 09:47:16,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-4ZJ5-3Z6C-6DAZ-6LUNA,0.0,1.0
13429646107989086085,506665,2018-06-29 12:35:30,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-4ZJ5-3Z6C-6DAZ-6LUNA,0.0,1.0
17633899147768599596,480224,2018-04-16 12:18:31,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-4ZJ5-3Z6C-6DAZ-6LUNA,0.0,1.0
13032267457932641850,474853,2018-04-01 12:23:16,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-4ZJ5-3Z6C-6DAZ-6LUNA,0.0,1.0
9484072356855604242,360299,2017-05-15 17:14:32,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-4ZJ5-3Z6C-6DAZ-6LUNA,0.0,1.0
4863433813570568538,350303,2017-04-17 17:49:21,Ordinary Payment,S-4ZJ5-3Z6C-6DAZ-6LUNA,S-EFUR-774P-5T5F-H886H,50000.0,5.0
5288079412207989508,345001,2017-04-02 21:43:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4ZJ5-3Z6C-6DAZ-6LUNA,2.0,1.0001
18309251538087652051,338406,2017-03-15 11:20:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4ZJ5-3Z6C-6DAZ-6LUNA,151202.48982237,1.0
3430889439401862450,335356,2017-03-06 22:48:20,Account Update,S-4ZJ5-3Z6C-6DAZ-6LUNA,,0.0,1.0
6403521882021553525,335234,2017-03-06 14:18:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4ZJ5-3Z6C-6DAZ-6LUNA,9.0,1.0
