ID,Height,timestamp,Type,From,To,Amount,Fee
10451540277550051562,780599,2020-08-03 16:30:51,Ordinary Payment,S-GV6P-LDKX-V6WR-FSGUR,S-4Y3L-HTP3-9HX5-2QU9P,21.2503,0.0294
16553723883190372404,741498,2020-04-16 14:28:02,Ordinary Payment,S-NJ7F-X5VN-FXP2-E364L,S-GV6P-LDKX-V6WR-FSGUR,1.0,0.0588
6780769857095235174,741264,2020-04-15 22:53:29,Ordinary Payment,S-KCFL-XYYE-BK5A-BGHUG,S-GV6P-LDKX-V6WR-FSGUR,19.0,0.0294
7327764080020961495,740435,2020-04-13 15:08:31,Ordinary Payment,S-GV6P-LDKX-V6WR-FSGUR,S-A4ZG-PZHF-32QM-5QLCK,11.0,0.0441
11473060161384557914,740184,2020-04-12 22:25:15,Ordinary Payment,S-GV6P-LDKX-V6WR-FSGUR,S-W5BM-LX7U-F9JU-ELJD5,2.0,0.0588
13258227780241451291,739839,2020-04-11 23:30:47,Ordinary Payment,S-QAVT-2DTV-F7AS-382X9,S-GV6P-LDKX-V6WR-FSGUR,13.0,0.0588
12372649014420614079,738040,2020-04-06 22:11:50,Ordinary Payment,S-GV6P-LDKX-V6WR-FSGUR,S-P4A3-5C7Q-CVW5-H3RHE,1.0,0.03675
6971289581327609260,738021,2020-04-06 20:55:47,Ordinary Payment,S-GV6P-LDKX-V6WR-FSGUR,S-WGL7-V3H3-4XSC-FHWBF,36.0,0.03675
13984174400773904570,738002,2020-04-06 19:41:50,Ordinary Payment,S-XQ97-NVEX-UEEZ-6QBDM,S-GV6P-LDKX-V6WR-FSGUR,1.0,0.0294
14216351684500823772,736557,2020-04-02 18:45:56,Ordinary Payment,S-426V-3Z2K-PX6D-AMM4M,S-GV6P-LDKX-V6WR-FSGUR,4.0,0.03675
7117822630116093801,735627,2020-03-31 04:19:59,Ordinary Payment,S-KXXM-AZYG-F4KS-FP8LB,S-GV6P-LDKX-V6WR-FSGUR,15.0,0.0441
7133208688824713491,734785,2020-03-28 20:07:49,Ordinary Payment,S-GV6P-LDKX-V6WR-FSGUR,S-4Y8X-PY3G-M7ZU-B78Y5,29.0,0.05145
17333543027634392389,733953,2020-03-26 12:03:16,Ordinary Payment,S-GV6P-LDKX-V6WR-FSGUR,S-WZBY-FJPP-KWQW-FR8ZJ,11.0,0.0294
5638520747843660672,733066,2020-03-24 00:55:20,Ordinary Payment,S-XFL4-L3YW-KY55-5V34Y,S-GV6P-LDKX-V6WR-FSGUR,32.0,0.0147
7749078309422781364,732660,2020-03-22 21:18:04,Ordinary Payment,S-GV6P-LDKX-V6WR-FSGUR,S-BYVZ-WCQ5-W2AJ-GPP9G,44.0,0.03675
14257278519682862546,732514,2020-03-22 11:17:47,Ordinary Payment,S-SZWQ-QPEN-TQD2-GEE7K,S-GV6P-LDKX-V6WR-FSGUR,28.0,0.05145
14662622682838548555,731783,2020-03-20 10:32:55,Ordinary Payment,S-J6EZ-GCRB-BWDD-DW2W8,S-GV6P-LDKX-V6WR-FSGUR,7.0,0.03675
10024034942207808723,731440,2020-03-19 11:16:45,Ordinary Payment,S-9GV7-4L5H-P8PW-97GLL,S-GV6P-LDKX-V6WR-FSGUR,25.0,0.00735
10441118996799422875,731257,2020-03-18 23:14:28,Ordinary Payment,S-SUEM-DW4D-Z7VG-32JTU,S-GV6P-LDKX-V6WR-FSGUR,5.0,0.0441
15233407029304179284,730781,2020-03-17 15:21:27,Ordinary Payment,S-XZBB-TMJ5-WKE4-BGR4J,S-GV6P-LDKX-V6WR-FSGUR,3.0,0.0294
17570326201853826545,729998,2020-03-15 10:43:57,Ordinary Payment,S-GV6P-LDKX-V6WR-FSGUR,S-ZF8C-QMG7-97QQ-8ELEF,10.0,0.05145
9745967088024849890,729608,2020-03-14 08:32:53,Ordinary Payment,S-GV6P-LDKX-V6WR-FSGUR,S-D6T4-KGV3-EGLK-EFZM4,20.0,0.0294
5052579654970763287,727699,2020-03-09 00:03:40,Ordinary Payment,S-GV6P-LDKX-V6WR-FSGUR,S-L7CV-6ANR-28MF-BYZJN,8.0,0.0147
13529122994231946305,727516,2020-03-08 11:40:49,Ordinary Payment,S-53QW-6TWL-D86H-B2LCW,S-GV6P-LDKX-V6WR-FSGUR,31.0,0.0294
3039460919291117615,727053,2020-03-07 04:48:28,Ordinary Payment,S-GV6P-LDKX-V6WR-FSGUR,S-VYWF-9MU9-L7RK-FXX9M,3.0,0.0588
15612757599612704907,726184,2020-03-04 18:39:22,Ordinary Payment,S-Z2MX-WJ27-RRQC-CNEHN,S-GV6P-LDKX-V6WR-FSGUR,11.0,0.0294
11201253223207226938,725302,2020-03-02 07:04:45,Ordinary Payment,S-GV6P-LDKX-V6WR-FSGUR,S-QDFZ-SBXK-BFHG-56J2U,1.0,0.0147
15789241373418234111,725183,2020-03-01 22:56:36,Ordinary Payment,S-HA7V-BM3D-DG9J-3JZN3,S-GV6P-LDKX-V6WR-FSGUR,1.0,0.0147
12615465258324614312,724949,2020-03-01 07:23:02,Ordinary Payment,S-GV6P-LDKX-V6WR-FSGUR,S-EJWT-WGUV-2ANA-ARPYE,2.0,0.03675
11463855160461617506,724769,2020-02-29 19:14:13,Ordinary Payment,S-VREF-7PEW-XEXF-DFE7G,S-GV6P-LDKX-V6WR-FSGUR,1.0,0.02205
12000433693025836955,722618,2020-02-23 18:47:19,Ordinary Payment,S-GV6P-LDKX-V6WR-FSGUR,S-QTSM-5SMZ-E7MX-2TX7T,1.0,0.0588
4611512241908128750,721497,2020-02-20 15:35:21,Ordinary Payment,S-GV6P-LDKX-V6WR-FSGUR,S-X37Q-HCNV-76WL-9N2FK,23.0,0.0294
10394997277281209973,720548,2020-02-17 23:46:43,Ordinary Payment,S-GV6P-LDKX-V6WR-FSGUR,S-S9MM-XNC7-RGN2-EZ3RC,4.0,0.02205
3295819987207990022,720302,2020-02-17 07:32:11,Ordinary Payment,S-WNV3-V5WC-8R8E-33QTU,S-GV6P-LDKX-V6WR-FSGUR,8.0,0.03675
1779485519591249110,719666,2020-02-15 12:58:24,Ordinary Payment,S-MLFG-2U3M-7CSW-DSHTU,S-GV6P-LDKX-V6WR-FSGUR,8.0,0.0147
8531020077786915093,719331,2020-02-14 14:06:01,Ordinary Payment,S-GV6P-LDKX-V6WR-FSGUR,S-L5KA-Y7AG-5YEA-8QM6H,14.0,0.00735
9640031341116602297,718989,2020-02-13 15:19:04,Ordinary Payment,S-GV6P-LDKX-V6WR-FSGUR,S-6LV2-XCBJ-PRL3-A4A96,14.0,0.0147
7399776913498318145,718135,2020-02-11 05:55:55,Ordinary Payment,S-TR9E-MZRQ-E4SK-GQGSV,S-GV6P-LDKX-V6WR-FSGUR,1.0,0.05145
10847083593940626985,717755,2020-02-10 04:15:58,Ordinary Payment,S-GV6P-LDKX-V6WR-FSGUR,S-CTAN-QMD9-ZVHN-83MWR,1.0,0.0294
8403081696274933367,716452,2020-02-06 12:31:37,Ordinary Payment,S-R4BP-U8LZ-VFV4-22N3G,S-GV6P-LDKX-V6WR-FSGUR,41.0,0.03675
2101894948603137220,715133,2020-02-02 19:52:30,Ordinary Payment,S-GV6P-LDKX-V6WR-FSGUR,S-L9KZ-RJ6V-DSYJ-CZUBW,10.0,0.0588
14355057153873977405,714710,2020-02-01 15:31:45,Ordinary Payment,S-CU9T-9ULW-TZPT-GN3EK,S-GV6P-LDKX-V6WR-FSGUR,1.0,0.0294
4510664749199586059,714222,2020-01-31 06:58:27,Ordinary Payment,S-C7DV-RDCF-4JBM-F3GYJ,S-GV6P-LDKX-V6WR-FSGUR,1.0,0.03675
4203481400345622371,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GV6P-LDKX-V6WR-FSGUR,10.0,0.0441
