ID,Height,timestamp,Type,From,To,Amount,Fee
13668098737413901057,376946,2017-07-01 05:35:10,Ordinary Payment,S-N6HN-EMH5-RV37-9UEFR,S-5BGX-C7EA-A6ET-BAQCD,18.63165177,1.0
6822694410307919750,376940,2017-07-01 05:12:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-N6HN-EMH5-RV37-9UEFR,19.63165177,1.0
199467465931682827,376533,2017-06-30 01:54:09,Ordinary Payment,S-N6HN-EMH5-RV37-9UEFR,S-XS3L-VQS7-2TNG-7GNE3,14.7034801,1.0
11070077891128673859,376519,2017-06-30 01:12:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-N6HN-EMH5-RV37-9UEFR,15.7034801,1.0
11552573826939152859,376154,2017-06-29 00:15:10,Ordinary Payment,S-N6HN-EMH5-RV37-9UEFR,S-XS3L-VQS7-2TNG-7GNE3,8.75976122,1.0
2653025239065491902,376116,2017-06-28 22:01:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-N6HN-EMH5-RV37-9UEFR,9.75976122,1.0
10341770328588596937,375790,2017-06-27 23:55:50,Ordinary Payment,S-N6HN-EMH5-RV37-9UEFR,S-XS3L-VQS7-2TNG-7GNE3,30.00665982,1.0
13437608408629828620,375750,2017-06-27 21:22:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-N6HN-EMH5-RV37-9UEFR,31.00665982,1.0
3807904937302374,375480,2017-06-27 03:28:41,Ordinary Payment,S-N6HN-EMH5-RV37-9UEFR,S-5BGX-C7EA-A6ET-BAQCD,102.73196921,1.0
14836997512460381261,375385,2017-06-26 20:56:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-N6HN-EMH5-RV37-9UEFR,103.73196921,1.0
12578185457165124914,375246,2017-06-26 11:49:35,Ordinary Payment,S-N6HN-EMH5-RV37-9UEFR,S-5BGX-C7EA-A6ET-BAQCD,2.5762345,1.0
13002056578843575370,375023,2017-06-25 20:46:48,Ordinary Payment,S-N6HN-EMH5-RV37-9UEFR,S-XS3L-VQS7-2TNG-7GNE3,1025.0,1.0
6965553234226484624,375000,2017-06-25 19:38:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-N6HN-EMH5-RV37-9UEFR,1004.36709691,1.0
17132032826104613715,374929,2017-06-25 14:10:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-N6HN-EMH5-RV37-9UEFR,25.208877,1.0
11299403172186911286,374677,2017-06-24 21:46:52,Bid Order Placement,S-N6HN-EMH5-RV37-9UEFR,,0.0,1.0
4184252380829613035,374495,2017-06-24 09:43:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-N6HN-EMH5-RV37-9UEFR,21.59629312,1.0
8008233829228145079,374367,2017-06-24 00:38:42,Ordinary Payment,S-N6HN-EMH5-RV37-9UEFR,S-XS3L-VQS7-2TNG-7GNE3,70.0,1.0
8850755444238247727,374137,2017-06-23 09:16:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-N6HN-EMH5-RV37-9UEFR,74.34258143,1.0
2200252039549317089,373814,2017-06-22 11:47:50,Ordinary Payment,S-N6HN-EMH5-RV37-9UEFR,S-XS3L-VQS7-2TNG-7GNE3,81.0,1.0
7953547223034764241,373768,2017-06-22 08:11:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-N6HN-EMH5-RV37-9UEFR,82.54731757,1.0
5489147929946410581,373485,2017-06-21 13:19:13,Bid Order Placement,S-N6HN-EMH5-RV37-9UEFR,,0.0,1.0
10830873639842197462,373402,2017-06-21 08:00:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-N6HN-EMH5-RV37-9UEFR,923.18796903,1.0
10355713289661301222,373346,2017-06-21 04:24:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-N6HN-EMH5-RV37-9UEFR,140.80964181,1.0
10016466985718205608,372966,2017-06-20 02:44:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-N6HN-EMH5-RV37-9UEFR,32.75122897,1.0
4119584783069468729,372600,2017-06-19 02:13:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-N6HN-EMH5-RV37-9UEFR,9.88333428,1.0
9523948882131175395,372237,2017-06-18 01:40:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-N6HN-EMH5-RV37-9UEFR,3.57267001,1.0
6941412317427775032,371877,2017-06-17 01:36:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-N6HN-EMH5-RV37-9UEFR,11.62803148,1.0
3394458964760922547,371486,2017-06-15 23:24:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-N6HN-EMH5-RV37-9UEFR,29.76759621,1.0
11434274784996699175,371028,2017-06-14 16:39:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-N6HN-EMH5-RV37-9UEFR,10.8092092,1.0
7120321514285492029,370640,2017-06-13 14:57:05,Reward Recipient Assignment,S-N6HN-EMH5-RV37-9UEFR,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17471110162440597793,370636,2017-06-13 14:23:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-N6HN-EMH5-RV37-9UEFR,3.78638748,1.0
10710732722634609131,370269,2017-06-12 13:36:56,Reward Recipient Assignment,S-N6HN-EMH5-RV37-9UEFR,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14402096841775029895,370265,2017-06-12 13:20:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-N6HN-EMH5-RV37-9UEFR,98.75,1.0
2263622930032416520,370236,2017-06-12 11:41:03,Account Update,S-N6HN-EMH5-RV37-9UEFR,,0.0,1.0
10446654978730981991,370234,2017-06-12 11:32:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N6HN-EMH5-RV37-9UEFR,1.0,1.0
