ID,Height,timestamp,Type,From,To,Amount,Fee
137115280294908745,201248,2016-02-25 09:44:08,Ordinary Payment,S-MUFR-RADB-K6B4-HLCR8,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
18076793653785646035,201245,2016-02-25 09:25:16,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MUFR-RADB-K6B4-HLCR8,2.0,1.0
8978506185535431023,201213,2016-02-25 06:58:46,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MUFR-RADB-K6B4-HLCR8,1.0,1.0
9774499887165151669,117607,2015-07-06 09:31:41,Ordinary Payment,S-MUFR-RADB-K6B4-HLCR8,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4736750376119466462,117605,2015-07-06 09:22:17,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MUFR-RADB-K6B4-HLCR8,2.0,1.0
5931556885113807758,115477,2015-06-30 10:21:35,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MUFR-RADB-K6B4-HLCR8,1.0,1.0
14984137208860276125,113361,2015-06-24 12:19:07,Ordinary Payment,S-MUFR-RADB-K6B4-HLCR8,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11519925802661731918,113360,2015-06-24 12:09:25,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MUFR-RADB-K6B4-HLCR8,2.0,1.0
2263679981988160885,112580,2015-06-22 08:02:30,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MUFR-RADB-K6B4-HLCR8,1.0,1.0
7286962291699900308,112402,2015-06-21 19:57:29,Ordinary Payment,S-MUFR-RADB-K6B4-HLCR8,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
11556085685990936257,112391,2015-06-21 19:12:48,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MUFR-RADB-K6B4-HLCR8,2.0,1.0
14216556267265836044,111302,2015-06-18 18:03:48,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MUFR-RADB-K6B4-HLCR8,1.0,1.0
10084048397467545987,111273,2015-06-18 16:08:15,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MUFR-RADB-K6B4-HLCR8,1.0,1.0
11763396908167452694,105245,2015-06-01 19:16:48,Ordinary Payment,S-MUFR-RADB-K6B4-HLCR8,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
4917886115751927616,105244,2015-06-01 19:08:29,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MUFR-RADB-K6B4-HLCR8,2.0,1.0
12219870283525509011,103662,2015-05-28 09:26:19,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MUFR-RADB-K6B4-HLCR8,2.0,1.0
4572788760540447654,103280,2015-05-27 07:42:59,Ordinary Payment,S-MUFR-RADB-K6B4-HLCR8,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1102641969132338072,103277,2015-05-27 07:32:30,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MUFR-RADB-K6B4-HLCR8,1.0,1.0
2061138428787027615,102366,2015-05-24 18:25:40,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MUFR-RADB-K6B4-HLCR8,2.0,1.0
