ID,Height,timestamp,Type,From,To,Amount,Fee
12829644206124900969,1008905,2022-04-30 09:18:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-H5CM-324X-CNVS-3TNC4,10.05247969,0.0147
9880794400488699431,1007359,2022-04-26 02:09:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-H5CM-324X-CNVS-3TNC4,10.01237778,0.0147
15232297461439028901,1001050,2022-04-08 13:36:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-H5CM-324X-CNVS-3TNC4,10.00099424,0.0147
7742860957506704764,989976,2022-03-08 18:40:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-H5CM-324X-CNVS-3TNC4,10.04372075,0.0147
14876633387617493686,982404,2022-02-15 17:39:12,Add Commitment,S-H5CM-324X-CNVS-3TNC4,,0.0,0.00735
2385464706646846855,982403,2022-02-15 17:35:05,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-H5CM-324X-CNVS-3TNC4,4026.84740383,2.0
863545539168797346,982401,2022-02-15 17:27:13,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-H5CM-324X-CNVS-3TNC4,1000.0,2.0
10649748376573373223,982053,2022-02-14 18:14:11,Reward Recipient Assignment,S-H5CM-324X-CNVS-3TNC4,S-S456-G8QD-HZQ7-B66VL,0.0,0.00735
6280058513218275913,982038,2022-02-14 17:15:17,Reward Recipient Assignment,S-H5CM-324X-CNVS-3TNC4,S-BVUL-RE3W-TCT9-6S5NT,0.0,0.00735
16699060645072939985,981352,2022-02-12 19:27:35,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-H5CM-324X-CNVS-3TNC4,0.02,0.01
