ID,Height,timestamp,Type,From,To,Amount,Fee
16825006154023621939,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-CVH5-82JT-TNQS-5RNRZ,2.19e-06,0.0735
16646428392501881088,885890,2021-05-23 11:32:58,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-CVH5-82JT-TNQS-5RNRZ,1.0,0.03
1529639291435586117,885889,2021-05-23 11:28:36,Ordinary Payment,S-CVH5-82JT-TNQS-5RNRZ,S-HK9D-P74Q-XDEJ-D6PGM,40000.0,0.0147
15198683494534192619,885801,2021-05-23 05:31:44,Ordinary Payment,S-CVH5-82JT-TNQS-5RNRZ,S-HK9D-P74Q-XDEJ-D6PGM,10.0,0.0147
14350186363410967147,723192,2020-02-25 09:07:14,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CVH5-82JT-TNQS-5RNRZ,55616.1725615,2.0
13291799463985737186,659856,2019-09-01 04:37:42,Ordinary Payment,S-8HNK-REKT-SB4M-F4NFM,S-CVH5-82JT-TNQS-5RNRZ,35040.0,0.0441
9685583043582849400,571624,2018-12-28 07:51:10,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-CVH5-82JT-TNQS-5RNRZ,0.0,0.04
700848184645829654,571623,2018-12-28 07:50:00,Reward Recipient Assignment,S-CVH5-82JT-TNQS-5RNRZ,S-8HNK-REKT-SB4M-F4NFM,0.0,0.00735
9969833086769824759,560227,2018-11-26 10:30:55,Account Update,S-CVH5-82JT-TNQS-5RNRZ,,0.0,0.0147
12075191751678234256,560227,2018-11-26 10:30:55,Ordinary Payment,S-8HNK-REKT-SB4M-F4NFM,S-CVH5-82JT-TNQS-5RNRZ,0.02,0.0147
14306964706159312075,560209,2018-11-26 09:12:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CVH5-82JT-TNQS-5RNRZ,0.05,0.00735
