ID,Height,timestamp,Type,From,To,Amount,Fee
8270876986803718144,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5LVA-KDB7-E9JH-2AM4D,1e-08,0.96285
16213229625559277889,617823,2019-05-06 15:11:47,Token Transfer,S-5LVA-KDB7-E9JH-2AM4D,S-AS4Q-Q9TY-2WAX-G923M,0.0,0.1
9063266456699746745,527263,2018-08-26 04:25:10,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-5LVA-KDB7-E9JH-2AM4D,0.64349425,1.0
4168193857486605279,501833,2018-06-16 00:18:15,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-5LVA-KDB7-E9JH-2AM4D,4.12923056,1.0
14398051809501417915,488305,2018-05-09 03:02:15,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-5LVA-KDB7-E9JH-2AM4D,1.65325885,1.0
10264073181621283187,476066,2018-04-04 21:03:40,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-5LVA-KDB7-E9JH-2AM4D,2.11105857,1.0
6909503994569528029,465377,2018-03-05 23:18:03,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-5LVA-KDB7-E9JH-2AM4D,5.06654057,1.0
13659641526262644772,460238,2018-02-19 14:42:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5LVA-KDB7-E9JH-2AM4D,0.01053421,1.0
17552254551854773344,459460,2018-02-17 10:02:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5LVA-KDB7-E9JH-2AM4D,0.44564415,1.0
4847825329330339850,459094,2018-02-16 09:39:33,Ordinary Payment,S-5LVA-KDB7-E9JH-2AM4D,S-G9QA-MGJL-X6K4-AK6CS,2.0,1.0
17387388379280124061,453912,2018-02-01 21:45:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5LVA-KDB7-E9JH-2AM4D,0.00203049,1.0
117607409689211211,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-5LVA-KDB7-E9JH-2AM4D,2.8580324,1.0
10858176093612569727,453492,2018-01-31 18:04:28,Ordinary Payment,S-5LVA-KDB7-E9JH-2AM4D,S-HK9D-P74Q-XDEJ-D6PGM,93.0,1.0
4619857849401003700,452650,2018-01-29 09:06:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5LVA-KDB7-E9JH-2AM4D,5.68457638,1.0
5385510958922805868,451873,2018-01-27 04:42:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5LVA-KDB7-E9JH-2AM4D,3.30602509,1.0
5886898052012179678,451073,2018-01-24 23:38:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5LVA-KDB7-E9JH-2AM4D,0.53877462,1.0
1737738420223438843,450295,2018-01-22 19:14:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5LVA-KDB7-E9JH-2AM4D,0.50114891,1.0
7053706383902872001,449208,2018-01-19 18:32:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5LVA-KDB7-E9JH-2AM4D,5.28781884,1.0
3455789900155339832,448420,2018-01-17 13:18:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5LVA-KDB7-E9JH-2AM4D,1.76173915,1.0
3400169558095602147,447529,2018-01-15 02:04:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5LVA-KDB7-E9JH-2AM4D,2.57340751,1.0
12679427700263369991,446670,2018-01-12 16:14:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5LVA-KDB7-E9JH-2AM4D,0.8824207,1.0
8565699572822862692,445887,2018-01-10 10:55:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5LVA-KDB7-E9JH-2AM4D,1.2831396,1.0
3982629938003425341,445054,2018-01-08 03:15:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5LVA-KDB7-E9JH-2AM4D,3.58635703,1.0
9123766008342732705,444266,2018-01-05 22:46:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5LVA-KDB7-E9JH-2AM4D,0.88859436,1.0
8335620351181069859,443493,2018-01-03 18:43:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5LVA-KDB7-E9JH-2AM4D,2.28778071,1.0
10758339490589762843,442951,2018-01-02 06:28:50,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-5LVA-KDB7-E9JH-2AM4D,4.1233196,1.0
15067642317942165660,442691,2018-01-01 12:52:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5LVA-KDB7-E9JH-2AM4D,3.74405294,1.0
12098722332284465456,441884,2017-12-30 06:37:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5LVA-KDB7-E9JH-2AM4D,7.1464066,1.0
15916563275706469931,441082,2017-12-28 00:42:13,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5LVA-KDB7-E9JH-2AM4D,5.12974492,1.0
12002587364121920812,440295,2017-12-25 19:44:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5LVA-KDB7-E9JH-2AM4D,3.33053595,1.0
14175769181923710102,439531,2017-12-23 16:24:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5LVA-KDB7-E9JH-2AM4D,7.26881865,1.0
4236103742359272334,438772,2017-12-21 13:26:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5LVA-KDB7-E9JH-2AM4D,2.16959479,1.0
15017352019357793522,438009,2017-12-19 10:39:48,Reward Recipient Assignment,S-5LVA-KDB7-E9JH-2AM4D,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
6155269899787724956,436780,2017-12-16 00:09:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5LVA-KDB7-E9JH-2AM4D,5.39491982,1.0
14761967962506648399,436254,2017-12-14 12:45:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5LVA-KDB7-E9JH-2AM4D,0.00301086,1.0
6884065173508725727,435726,2017-12-13 01:19:52,Reward Recipient Assignment,S-5LVA-KDB7-E9JH-2AM4D,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
7141805659616164549,435481,2017-12-12 08:52:47,Reward Recipient Assignment,S-5LVA-KDB7-E9JH-2AM4D,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
739594683242630218,435460,2017-12-12 07:51:07,Reward Recipient Assignment,S-5LVA-KDB7-E9JH-2AM4D,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
13163321185503410688,435455,2017-12-12 07:20:34,Reward Recipient Assignment,S-5LVA-KDB7-E9JH-2AM4D,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
7095145276857674162,435095,2017-12-11 07:02:48,Token Transfer,S-5LVA-KDB7-E9JH-2AM4D,S-5LVA-KDB7-E9JH-2AM4D,0.0,1.0
17395258239655972946,435020,2017-12-11 01:59:55,Reward Recipient Assignment,S-5LVA-KDB7-E9JH-2AM4D,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15723492892817232376,435018,2017-12-11 01:52:25,Ordinary Payment,S-5LVA-KDB7-E9JH-2AM4D,S-6YBP-TDPA-27KD-9MQVX,2.0,1.0
8957706702657341144,435015,2017-12-11 01:44:34,Reward Recipient Assignment,S-5LVA-KDB7-E9JH-2AM4D,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8775767764610615615,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-5LVA-KDB7-E9JH-2AM4D,13.31180091,1.0
9480621400615229034,420975,2017-11-01 19:53:40,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-5LVA-KDB7-E9JH-2AM4D,11.5114539,1.0
5107018108189323641,418628,2017-10-26 06:11:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5LVA-KDB7-E9JH-2AM4D,0.01676457,1.0
7205176251076156686,417874,2017-10-24 03:31:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5LVA-KDB7-E9JH-2AM4D,0.77351945,1.0
3067320061359250284,417092,2017-10-21 23:15:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5LVA-KDB7-E9JH-2AM4D,1.64010337,1.0
5385515574851945846,416159,2017-10-19 08:27:11,Reward Recipient Assignment,S-5LVA-KDB7-E9JH-2AM4D,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
11105818131283688304,416134,2017-10-19 06:48:37,Reward Recipient Assignment,S-5LVA-KDB7-E9JH-2AM4D,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17323724920931339527,416097,2017-10-19 04:18:04,Reward Recipient Assignment,S-5LVA-KDB7-E9JH-2AM4D,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17177425056637723908,416059,2017-10-19 01:31:18,Reward Recipient Assignment,S-5LVA-KDB7-E9JH-2AM4D,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14923676264102461802,415442,2017-10-17 08:08:10,Token Transfer,S-SAHU-WEFE-T3HX-F2A83,S-5LVA-KDB7-E9JH-2AM4D,0.0,1.0
17467385404044742479,415442,2017-10-17 08:08:10,Ordinary Payment,S-SAHU-WEFE-T3HX-F2A83,S-5LVA-KDB7-E9JH-2AM4D,15.0,1.0
9484785534401325156,415432,2017-10-17 07:23:35,Account Update,S-5LVA-KDB7-E9JH-2AM4D,,0.0,1.0
17220028504811182208,415424,2017-10-17 06:50:57,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-5LVA-KDB7-E9JH-2AM4D,1.0,1.0
