ID,Height,timestamp,Type,From,To,Amount,Fee
6588345585738088612,780635,2020-08-03 18:48:42,Ordinary Payment,S-E5VC-CRZC-7FVY-CF2AH,S-4Y3L-HTP3-9HX5-2QU9P,11.25765,0.0441
17752771263231574746,742605,2020-04-19 16:38:29,Ordinary Payment,S-AMJ6-NYFY-CSLP-7N2NW,S-E5VC-CRZC-7FVY-CF2AH,2.0,0.0294
18372082850671197008,742283,2020-04-18 19:13:26,Ordinary Payment,S-E5VC-CRZC-7FVY-CF2AH,S-YS4U-7E5K-YCYF-BQ7EG,21.0,0.05145
4010015199142400067,741842,2020-04-17 13:38:29,Ordinary Payment,S-49WC-SZHE-EFR3-8Z9YT,S-E5VC-CRZC-7FVY-CF2AH,15.0,0.0588
8950987492657323519,741301,2020-04-16 01:03:45,Ordinary Payment,S-HAUW-CDJV-2CL8-2LJ8Q,S-E5VC-CRZC-7FVY-CF2AH,6.0,0.03675
3298334284219882902,741149,2020-04-15 15:09:11,Ordinary Payment,S-E5VC-CRZC-7FVY-CF2AH,S-LMTU-WF8X-B84A-AV8RT,4.0,0.03675
10732836953125312210,740625,2020-04-14 04:11:19,Ordinary Payment,S-E5VC-CRZC-7FVY-CF2AH,S-TAKY-LN8L-CUXV-DR4BU,1.0,0.0441
8528856048750242456,739798,2020-04-11 19:42:53,Ordinary Payment,S-E5VC-CRZC-7FVY-CF2AH,S-V4TL-TZL8-EB6B-2V8W8,10.0,0.0294
9017914202469902837,738278,2020-04-07 14:14:53,Ordinary Payment,S-C3SA-DXHS-824D-G2BGQ,S-E5VC-CRZC-7FVY-CF2AH,6.0,0.0294
17585671784996335775,737971,2020-04-06 17:49:48,Ordinary Payment,S-E5VC-CRZC-7FVY-CF2AH,S-FF55-2HNE-GHX4-9XHRX,3.0,0.03675
16272416564556585122,737243,2020-04-04 16:30:05,Ordinary Payment,S-JP9Y-VMJS-N6N6-6HUYC,S-E5VC-CRZC-7FVY-CF2AH,2.0,0.0441
7037201972850095907,736459,2020-04-02 12:14:35,Ordinary Payment,S-E5VC-CRZC-7FVY-CF2AH,S-RSHF-KFBP-VAGS-5HLS5,1.0,0.0294
1135673724315639002,735658,2020-03-31 06:20:05,Ordinary Payment,S-V2UB-2NWR-NQFV-3NX5J,S-E5VC-CRZC-7FVY-CF2AH,19.0,0.03675
16154296239537576373,734804,2020-03-28 21:15:39,Ordinary Payment,S-E5VC-CRZC-7FVY-CF2AH,S-Z9JN-YVHL-ZR84-6G3XV,15.0,0.0294
12883740720753674688,734339,2020-03-27 14:02:48,Ordinary Payment,S-E5VC-CRZC-7FVY-CF2AH,S-RBV3-LL6G-PT22-33H36,9.0,0.0294
6316278030644668118,734279,2020-03-27 10:23:12,Ordinary Payment,S-V2MM-5YUY-6ULW-5JYLG,S-E5VC-CRZC-7FVY-CF2AH,13.0,0.0588
12099855591133295753,733705,2020-03-25 19:20:22,Ordinary Payment,S-QZV9-M3L8-SZXM-3HGWA,S-E5VC-CRZC-7FVY-CF2AH,10.0,0.05145
13881327776988615368,732044,2020-03-21 04:05:03,Ordinary Payment,S-DRFP-ZA2G-R7LT-4UAWH,S-E5VC-CRZC-7FVY-CF2AH,1.0,0.05145
9133875898226666015,731200,2020-03-18 19:13:00,Ordinary Payment,S-E5VC-CRZC-7FVY-CF2AH,S-8HEX-M35P-Z6VQ-FCRPT,1.0,0.0588
9417980313299052633,730897,2020-03-17 22:50:37,Ordinary Payment,S-E5VC-CRZC-7FVY-CF2AH,S-YTW9-XR4L-94K5-B523M,9.0,0.0588
148651471034229005,730797,2020-03-17 16:13:01,Ordinary Payment,S-E5VC-CRZC-7FVY-CF2AH,S-9CKB-2C3N-5HG7-F7UGP,56.0,0.05145
11436899899289092261,730446,2020-03-16 16:38:12,Ordinary Payment,S-PSH6-PEN9-7GQQ-5WBBD,S-E5VC-CRZC-7FVY-CF2AH,34.0,0.0441
18136090580693206157,730372,2020-03-16 11:49:19,Ordinary Payment,S-NZX2-HNUD-G5MM-8J7FH,S-E5VC-CRZC-7FVY-CF2AH,12.0,0.0588
3042568400929335902,729792,2020-03-14 21:15:31,Ordinary Payment,S-U88W-T5GH-BDEU-57Z27,S-E5VC-CRZC-7FVY-CF2AH,7.0,0.0441
1654242111646121026,729679,2020-03-14 13:11:28,Ordinary Payment,S-XQWJ-W5SX-M56A-E4GV7,S-E5VC-CRZC-7FVY-CF2AH,2.0,0.02205
1244404853349112136,729584,2020-03-14 06:28:25,Ordinary Payment,S-VGJA-PM2G-E7G5-65QEP,S-E5VC-CRZC-7FVY-CF2AH,3.0,0.05145
3197964859663801696,729231,2020-03-13 07:07:13,Ordinary Payment,S-QNMM-PY6V-U72Y-85NR4,S-E5VC-CRZC-7FVY-CF2AH,8.0,0.05145
5260873358056519039,729155,2020-03-13 02:07:19,Ordinary Payment,S-E5VC-CRZC-7FVY-CF2AH,S-W7BL-DHB8-FTBV-FHM6U,1.0,0.02205
4020549268143362411,729082,2020-03-12 21:18:19,Ordinary Payment,S-E5VC-CRZC-7FVY-CF2AH,S-BE8W-AHUC-WDU5-95QX6,13.0,0.02205
15868830608125054723,728491,2020-03-11 05:42:59,Ordinary Payment,S-E5VC-CRZC-7FVY-CF2AH,S-RXXC-RZMW-XMVK-F7CNR,23.0,0.00735
2393400060788606147,728485,2020-03-11 05:17:00,Ordinary Payment,S-KJTE-S79R-H88V-4WENB,S-E5VC-CRZC-7FVY-CF2AH,2.0,0.0588
8951903373944100185,726304,2020-03-05 02:18:41,Ordinary Payment,S-F67Y-X82K-6GTU-FNJPN,S-E5VC-CRZC-7FVY-CF2AH,35.0,0.00735
1424494904478996,726107,2020-03-04 13:31:18,Ordinary Payment,S-E5VC-CRZC-7FVY-CF2AH,S-NFTS-M9Z2-Z8SR-CE2GQ,1.0,0.0147
6938485809405160170,724129,2020-02-28 00:37:44,Ordinary Payment,S-MTQ5-SNFG-WD7K-9VMYK,S-E5VC-CRZC-7FVY-CF2AH,1.0,0.0147
9915099715273921960,721855,2020-02-21 15:40:57,Ordinary Payment,S-E5VC-CRZC-7FVY-CF2AH,S-PMTT-RZ9Z-HWDU-372EC,1.0,0.0441
7220550672356547522,721324,2020-02-20 03:49:26,Ordinary Payment,S-8NYY-CKBS-DVFE-BLTEW,S-E5VC-CRZC-7FVY-CF2AH,1.0,0.05145
6627667986399623112,720714,2020-02-18 11:10:48,Ordinary Payment,S-E5VC-CRZC-7FVY-CF2AH,S-WT36-KZ4G-PYLF-354U7,3.0,0.02205
768336097756099261,716758,2020-02-07 08:55:20,Ordinary Payment,S-E5VC-CRZC-7FVY-CF2AH,S-NYKW-D2HW-SDT5-5ZERY,5.0,0.03675
4159090663722069349,716109,2020-02-05 13:27:26,Ordinary Payment,S-QDYN-K2R5-F4DY-APL2Q,S-E5VC-CRZC-7FVY-CF2AH,3.0,0.0441
8651804460437153337,715852,2020-02-04 20:36:44,Ordinary Payment,S-E5VC-CRZC-7FVY-CF2AH,S-WY8M-3CQ2-HHF6-DJBZE,8.0,0.0588
6963569795295529325,715760,2020-02-04 14:26:36,Ordinary Payment,S-E5VC-CRZC-7FVY-CF2AH,S-LP7J-QDSU-M37Y-GVRV9,2.0,0.0147
8131495284560443412,715323,2020-02-03 08:55:46,Ordinary Payment,S-84TC-UYKV-9YGT-44QNF,S-E5VC-CRZC-7FVY-CF2AH,7.0,0.02205
6716267281664473408,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-E5VC-CRZC-7FVY-CF2AH,10.0,0.06615
