ID,Height,timestamp,Type,From,To,Amount,Fee
17035537391065428888,385279,2017-07-24 23:42:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-S6MY-2L4X-MVWU-FLN2M,0.0,1.0
838618228293246407,384923,2017-07-24 00:13:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-S6MY-2L4X-MVWU-FLN2M,0.0,1.0
1886434099079662215,384609,2017-07-22 22:45:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-S6MY-2L4X-MVWU-FLN2M,0.0,1.0
6178131346391167153,384458,2017-07-22 13:29:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-S6MY-2L4X-MVWU-FLN2M,0.0,1.0
16052217491438952276,384216,2017-07-21 15:33:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-S6MY-2L4X-MVWU-FLN2M,0.0,1.0
3513947827577959194,383878,2017-07-20 19:27:28,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-S6MY-2L4X-MVWU-FLN2M,1.0,1.0
16756727259243714766,383579,2017-07-19 18:19:25,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-S6MY-2L4X-MVWU-FLN2M,0.0,1.0
8265302525947888334,40377,2014-12-02 09:08:38,Ordinary Payment,S-S6MY-2L4X-MVWU-FLN2M,S-9Q7B-7F64-XBMH-73RCZ,18045.0,18.0
17281701501404771686,13350,2014-09-17 19:52:58,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-S6MY-2L4X-MVWU-FLN2M,18.23553719,1.0
7349509204816727671,13323,2014-09-17 18:14:47,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-S6MY-2L4X-MVWU-FLN2M,49.18867924,1.0
3672763105952316354,13133,2014-09-17 05:26:01,Ordinary Payment,S-W3ML-EKKZ-6SJA-5H7ZB,S-S6MY-2L4X-MVWU-FLN2M,174.66037735,1.0
4294416395144584114,13131,2014-09-17 05:14:56,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-S6MY-2L4X-MVWU-FLN2M,27.470948,1.0
3345195156934202513,13091,2014-09-17 02:46:20,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-S6MY-2L4X-MVWU-FLN2M,56.29230768,1.0
770277546880047914,13061,2014-09-17 00:38:21,Ordinary Payment,S-AU3G-TNGF-YTFW-FJKQG,S-S6MY-2L4X-MVWU-FLN2M,50.72222222,1.0
4709974635623037757,13050,2014-09-16 23:56:20,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-S6MY-2L4X-MVWU-FLN2M,75.3114754,1.0
1142459408906433778,13039,2014-09-16 22:59:17,Ordinary Payment,S-JY7E-J4FD-6KR8-2D9AV,S-S6MY-2L4X-MVWU-FLN2M,104.79545454,1.0
7304648056861575823,13035,2014-09-16 22:52:09,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-S6MY-2L4X-MVWU-FLN2M,63.65277776,1.0
34894809169533198,13025,2014-09-16 22:22:37,Ordinary Payment,S-JBTH-84Q9-9RUK-5JAZV,S-S6MY-2L4X-MVWU-FLN2M,34.53435114,1.0
5881939292707798729,13016,2014-09-16 21:47:42,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-S6MY-2L4X-MVWU-FLN2M,23.76063829,1.0
7001791543139057009,12990,2014-09-16 20:00:12,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-S6MY-2L4X-MVWU-FLN2M,44.19417475,1.0
11124188926232611200,12946,2014-09-16 17:10:52,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-S6MY-2L4X-MVWU-FLN2M,88.95169082,1.0
7616587186304755340,12936,2014-09-16 16:21:30,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-S6MY-2L4X-MVWU-FLN2M,40.93693693,1.0
10744564700531788835,12926,2014-09-16 15:46:16,Ordinary Payment,S-RRLA-YEKW-4FUB-77MSP,S-S6MY-2L4X-MVWU-FLN2M,40.01321585,1.0
2077253375377355113,12903,2014-09-16 14:25:43,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-S6MY-2L4X-MVWU-FLN2M,83.63636363,1.0
17539802817144926758,12898,2014-09-16 14:09:36,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-S6MY-2L4X-MVWU-FLN2M,66.95620436,1.0
174130369450230151,12878,2014-09-16 12:42:04,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-S6MY-2L4X-MVWU-FLN2M,43.59880236,1.0
7039312919979467868,12804,2014-09-16 07:27:18,Ordinary Payment,S-ZDDZ-5ACF-DZ5U-8WPDU,S-S6MY-2L4X-MVWU-FLN2M,250.62162162,1.0
6415310742948700309,12685,2014-09-15 23:23:47,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-S6MY-2L4X-MVWU-FLN2M,40.28603104,1.0
6802213788274846909,12660,2014-09-15 21:35:01,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-S6MY-2L4X-MVWU-FLN2M,21.32613908,1.0
5930239301105159359,12629,2014-09-15 19:56:53,Ordinary Payment,S-998K-TJ7E-PTFZ-3BWQP,S-S6MY-2L4X-MVWU-FLN2M,25.82997118,1.0
10369253837320176752,12606,2014-09-15 18:05:53,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-S6MY-2L4X-MVWU-FLN2M,56.64705882,1.0
4715094954590746262,12590,2014-09-15 17:02:27,Ordinary Payment,S-R8U6-C4PS-JYN5-4R8W6,S-S6MY-2L4X-MVWU-FLN2M,56.11656441,1.0
2324427012387560470,12582,2014-09-15 16:30:33,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-S6MY-2L4X-MVWU-FLN2M,107.88888888,1.0
2028124901022698780,12550,2014-09-15 14:16:20,Ordinary Payment,S-Z3QZ-AGTX-L9VS-HXMX9,S-S6MY-2L4X-MVWU-FLN2M,113.9382716,1.0
11804377925293470163,12542,2014-09-15 13:45:12,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-S6MY-2L4X-MVWU-FLN2M,28.36908517,1.0
13485807547415342094,12529,2014-09-15 13:11:17,Ordinary Payment,S-3MGN-S5XQ-M84T-CYF3S,S-S6MY-2L4X-MVWU-FLN2M,38.28270042,1.0
17364485677031144226,12519,2014-09-15 12:22:39,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-S6MY-2L4X-MVWU-FLN2M,137.95522388,1.0
5533949776778731921,12516,2014-09-15 12:13:11,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-S6MY-2L4X-MVWU-FLN2M,30.13712374,1.0
15441308966031725554,12491,2014-09-15 10:49:42,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-S6MY-2L4X-MVWU-FLN2M,30.88356164,1.0
14632734511959790432,12418,2014-09-15 05:54:26,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-S6MY-2L4X-MVWU-FLN2M,76.26141078,1.0
16963455264363254567,12411,2014-09-15 05:20:08,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-S6MY-2L4X-MVWU-FLN2M,89.68181816,1.0
10238500712233169461,12389,2014-09-15 03:31:15,Ordinary Payment,S-Z3QZ-AGTX-L9VS-HXMX9,S-S6MY-2L4X-MVWU-FLN2M,42.70892018,1.0
10043433732838594461,12373,2014-09-15 02:17:37,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-S6MY-2L4X-MVWU-FLN2M,18.47698744,1.0
97169584755322970,12311,2014-09-14 22:18:59,Ordinary Payment,S-BTEB-U2UF-P3YB-69UK8,S-S6MY-2L4X-MVWU-FLN2M,70.06870229,1.0
14176689675234527603,12286,2014-09-14 20:30:45,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-S6MY-2L4X-MVWU-FLN2M,36.09163346,1.0
16679498344469748719,12271,2014-09-14 19:36:50,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-S6MY-2L4X-MVWU-FLN2M,67.12195121,1.0
17129384981989153090,12255,2014-09-14 18:49:14,Ordinary Payment,S-C8DN-DJAG-8CX8-EEYJK,S-S6MY-2L4X-MVWU-FLN2M,227.9344262,1.0
7289913725407244708,12250,2014-09-14 18:35:43,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-S6MY-2L4X-MVWU-FLN2M,57.46153844,1.0
14389223584982030813,12233,2014-09-14 17:38:56,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-S6MY-2L4X-MVWU-FLN2M,46.74358974,1.0
14979487853594149641,12217,2014-09-14 16:16:29,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-S6MY-2L4X-MVWU-FLN2M,16.11397058,1.0
5781443875677249687,12200,2014-09-14 15:19:47,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-S6MY-2L4X-MVWU-FLN2M,38.8430813,1.0
17642397486788903149,12169,2014-09-14 12:42:26,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-S6MY-2L4X-MVWU-FLN2M,16.86948176,1.0
10111230922194720979,12081,2014-09-14 06:51:07,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-S6MY-2L4X-MVWU-FLN2M,52.8150289,1.0
7207532235253997824,12067,2014-09-14 06:14:07,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-S6MY-2L4X-MVWU-FLN2M,95.37681155,1.0
5796310474027029257,12050,2014-09-14 05:00:21,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-S6MY-2L4X-MVWU-FLN2M,46.74358974,1.0
8653200969551862422,12041,2014-09-14 04:37:38,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-S6MY-2L4X-MVWU-FLN2M,64.795053,1.0
12271241415818004429,12029,2014-09-14 03:53:37,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-S6MY-2L4X-MVWU-FLN2M,97.0,1.0
8883331049794387783,12024,2014-09-14 03:16:30,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-S6MY-2L4X-MVWU-FLN2M,77.89830508,1.0
10939263223801062572,12020,2014-09-14 02:47:10,Ordinary Payment,S-JY7E-J4FD-6KR8-2D9AV,S-S6MY-2L4X-MVWU-FLN2M,104.1977401,1.0
8313106629099417565,12013,2014-09-14 02:27:41,Ordinary Payment,S-XSJA-MCBB-LA6V-4JNDF,S-S6MY-2L4X-MVWU-FLN2M,158.14529914,1.0
11594954572259830861,12009,2014-09-14 02:19:23,Ordinary Payment,S-M442-54TY-9F29-86SWP,S-S6MY-2L4X-MVWU-FLN2M,244.0,1.0
16518423153812539993,12008,2014-09-14 02:14:59,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-S6MY-2L4X-MVWU-FLN2M,17.92276422,1.0
15559248436111199190,11991,2014-09-14 01:03:36,Ordinary Payment,S-UYTQ-9VMR-8ET7-7U9GN,S-S6MY-2L4X-MVWU-FLN2M,58.29936304,1.0
5419228605145518995,11969,2014-09-13 23:43:05,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-S6MY-2L4X-MVWU-FLN2M,31.10344826,1.0
15242839168584386380,11952,2014-09-13 22:23:21,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-S6MY-2L4X-MVWU-FLN2M,64.56338028,1.0
7772309823312963735,11946,2014-09-13 22:09:41,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-S6MY-2L4X-MVWU-FLN2M,103.60674157,1.0
14642790860478082831,11939,2014-09-13 21:37:11,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-S6MY-2L4X-MVWU-FLN2M,37.79166666,1.0
17376597669507511120,11860,2014-09-13 16:23:09,Ordinary Payment,S-3MGN-S5XQ-M84T-CYF3S,S-S6MY-2L4X-MVWU-FLN2M,40.37777777,1.0
15723189963064932950,11854,2014-09-13 15:56:35,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-S6MY-2L4X-MVWU-FLN2M,152.46153845,1.0
371283754817498883,11846,2014-09-13 15:26:58,Ordinary Payment,S-3MGN-S5XQ-M84T-CYF3S,S-S6MY-2L4X-MVWU-FLN2M,162.33333333,1.0
7243964212432541652,11844,2014-09-13 15:13:45,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-S6MY-2L4X-MVWU-FLN2M,289.9375,1.0
11015860238443559652,11833,2014-09-13 14:09:41,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-S6MY-2L4X-MVWU-FLN2M,71.03094776,1.0
11660687809078584710,11809,2014-09-13 13:09:07,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-S6MY-2L4X-MVWU-FLN2M,94.48717948,1.0
14971460776624046288,11801,2014-09-13 12:33:14,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-S6MY-2L4X-MVWU-FLN2M,39.04301074,1.0
4739592460646059058,11788,2014-09-13 11:38:33,Ordinary Payment,S-33NQ-X6BG-L5AV-3VLT5,S-S6MY-2L4X-MVWU-FLN2M,77.23529411,1.0
12907196481291271797,11784,2014-09-13 11:30:52,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-S6MY-2L4X-MVWU-FLN2M,73.77911646,1.0
12954963881406168987,11763,2014-09-13 09:29:21,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-S6MY-2L4X-MVWU-FLN2M,46.80487804,1.0
16973340177815553396,11723,2014-09-13 06:49:08,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-S6MY-2L4X-MVWU-FLN2M,140.9207317,1.0
18231600696613055913,11710,2014-09-13 06:12:05,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-S6MY-2L4X-MVWU-FLN2M,90.72413792,1.0
7862218023330741430,11700,2014-09-13 05:44:39,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-S6MY-2L4X-MVWU-FLN2M,36.19041278,1.0
3845037211915930179,11658,2014-09-13 02:39:32,Ordinary Payment,S-ZXJZ-BCK3-LN7R-6RPF3,S-S6MY-2L4X-MVWU-FLN2M,28.09375,1.0
8091395533905084628,11627,2014-09-13 00:16:12,Ordinary Payment,S-33NQ-X6BG-L5AV-3VLT5,S-S6MY-2L4X-MVWU-FLN2M,489.0,1.0
2904463030389524947,11615,2014-09-12 23:44:59,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-S6MY-2L4X-MVWU-FLN2M,60.35090608,1.0
16727084676840947680,11566,2014-09-12 20:27:18,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-S6MY-2L4X-MVWU-FLN2M,42.10185185,1.0
18105206393149322014,11531,2014-09-12 17:46:38,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-S6MY-2L4X-MVWU-FLN2M,265.0,1.0
6009843166741152521,11522,2014-09-12 17:17:07,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-S6MY-2L4X-MVWU-FLN2M,19.46153846,1.0
7916125538251000674,11495,2014-09-12 15:44:05,Ordinary Payment,S-3MGN-S5XQ-M84T-CYF3S,S-S6MY-2L4X-MVWU-FLN2M,85.2037037,1.0
899057224501801386,11465,2014-09-12 13:48:52,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-S6MY-2L4X-MVWU-FLN2M,46.02020202,1.0
7683672291791503620,11458,2014-09-12 13:14:29,Ordinary Payment,S-BYA8-TU7X-9N4U-29HMK,S-S6MY-2L4X-MVWU-FLN2M,331.5,1.0
12022127409995737260,11442,2014-09-12 12:15:15,Ordinary Payment,S-87Q9-F5VN-EZEY-EAVHY,S-S6MY-2L4X-MVWU-FLN2M,86.00934578,1.0
520200280192990233,11433,2014-09-12 11:13:10,Ordinary Payment,S-ZXEB-LRWM-JLYR-2SLB9,S-S6MY-2L4X-MVWU-FLN2M,21.76283618,1.0
6621916618975830006,11410,2014-09-12 10:00:51,Ordinary Payment,S-WA5S-SLFX-Z4JG-6BENU,S-S6MY-2L4X-MVWU-FLN2M,63.65277777,1.0
9673237717548542363,11385,2014-09-12 08:25:27,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-S6MY-2L4X-MVWU-FLN2M,65.5,1.0
3205791602071787849,11370,2014-09-12 07:37:43,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-S6MY-2L4X-MVWU-FLN2M,67.96296296,1.0
7683165468017597172,11366,2014-09-12 07:00:43,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-S6MY-2L4X-MVWU-FLN2M,99.10752688,1.0
7876055783366510683,11359,2014-09-12 06:38:46,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-S6MY-2L4X-MVWU-FLN2M,123.96644292,1.0
2442868074200488148,11345,2014-09-12 05:55:47,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-S6MY-2L4X-MVWU-FLN2M,89.38834951,1.0
16561858392296217785,11338,2014-09-12 05:36:05,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-S6MY-2L4X-MVWU-FLN2M,120.43478258,1.0
13062798054731314686,11332,2014-09-12 05:16:28,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-S6MY-2L4X-MVWU-FLN2M,42.70892018,1.0
10503376720036145151,11315,2014-09-12 04:01:48,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-S6MY-2L4X-MVWU-FLN2M,28.00311526,1.0
4090829907655689279,10977,2014-09-11 04:50:04,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-S6MY-2L4X-MVWU-FLN2M,82.125,1.0
13106826854946415907,10968,2014-09-11 04:23:47,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-S6MY-2L4X-MVWU-FLN2M,126.53424657,1.0
2776782518193421372,10962,2014-09-11 04:17:18,Ordinary Payment,S-U4FL-WAZK-4XAY-GCEQV,S-S6MY-2L4X-MVWU-FLN2M,21.65206812,1.0
13486260893969533897,10940,2014-09-11 02:41:29,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-S6MY-2L4X-MVWU-FLN2M,80.66666666,1.0
5650812061415841958,10931,2014-09-11 01:56:50,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-S6MY-2L4X-MVWU-FLN2M,26.79104477,1.0
11366629798535596964,10916,2014-09-11 01:00:18,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-S6MY-2L4X-MVWU-FLN2M,82.68539324,1.0
4873984514322950370,10851,2014-09-10 20:29:59,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-S6MY-2L4X-MVWU-FLN2M,51.01117318,1.0
5212091978134563656,10598,2014-09-10 03:36:06,Ordinary Payment,S-ZVHV-JCDQ-9CAB-G7ZH6,S-S6MY-2L4X-MVWU-FLN2M,50.04166666,1.0
17835944781225822917,10591,2014-09-10 03:11:16,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-S6MY-2L4X-MVWU-FLN2M,34.50724637,1.0
15597886198305056904,10572,2014-09-10 02:12:11,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-S6MY-2L4X-MVWU-FLN2M,71.86245352,1.0
11508078301533995861,10561,2014-09-10 01:25:03,Ordinary Payment,S-KEVH-3AKX-3CNB-8F5XK,S-S6MY-2L4X-MVWU-FLN2M,61.02531645,1.0
10569747372291677773,10556,2014-09-10 01:06:21,Ordinary Payment,S-GSB9-EBAV-SPWR-DSQAF,S-S6MY-2L4X-MVWU-FLN2M,174.0,1.0
7745027513770227805,10544,2014-09-10 00:17:39,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-S6MY-2L4X-MVWU-FLN2M,52.99449034,1.0
13906008436578237688,10525,2014-09-09 23:04:18,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-S6MY-2L4X-MVWU-FLN2M,61.02531645,1.0
8544163265838294031,10507,2014-09-09 21:35:09,Ordinary Payment,S-WJHF-H8XT-LTMG-352NM,S-S6MY-2L4X-MVWU-FLN2M,45.33569738,1.0
768777218598138583,10489,2014-09-09 20:39:52,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-S6MY-2L4X-MVWU-FLN2M,26.52808988,1.0
14289864820625237228,10461,2014-09-09 18:41:18,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-S6MY-2L4X-MVWU-FLN2M,60.63522012,1.0
12588080930141110357,10456,2014-09-09 18:20:29,Ordinary Payment,S-UYTQ-9VMR-8ET7-7U9GN,S-S6MY-2L4X-MVWU-FLN2M,54.05617977,1.0
1048503631856827141,10439,2014-09-09 17:00:51,Ordinary Payment,S-UYTQ-9VMR-8ET7-7U9GN,S-S6MY-2L4X-MVWU-FLN2M,21.47706422,1.0
15824001454552757623,10399,2014-09-09 14:43:41,Ordinary Payment,S-626S-4W8E-MSG6-ERAUY,S-S6MY-2L4X-MVWU-FLN2M,165.10169491,1.0
9937802404472340129,10231,2014-09-09 03:10:19,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-S6MY-2L4X-MVWU-FLN2M,66.93760828,1.0
10539045856443453523,10215,2014-09-09 02:22:38,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-S6MY-2L4X-MVWU-FLN2M,72.68421052,1.0
13037289150312091533,10188,2014-09-09 00:10:47,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-S6MY-2L4X-MVWU-FLN2M,104.37634408,1.0
3425629915934420593,10164,2014-09-08 22:44:45,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-S6MY-2L4X-MVWU-FLN2M,49.77720207,1.0
4830957786887635781,10158,2014-09-08 22:16:52,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-S6MY-2L4X-MVWU-FLN2M,58.39393939,1.0
15789536475947719772,9940,2014-09-08 07:33:05,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-S6MY-2L4X-MVWU-FLN2M,375.92307692,1.0
16397590663040591904,9939,2014-09-08 07:32:26,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-S6MY-2L4X-MVWU-FLN2M,59.49382716,1.0
12250464168744765149,9893,2014-09-08 04:34:12,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-S6MY-2L4X-MVWU-FLN2M,33.87544481,1.0
6108356811170221557,9802,2014-09-07 22:29:31,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-S6MY-2L4X-MVWU-FLN2M,21.58064516,1.0
18148647235500255259,9737,2014-09-07 17:58:55,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-S6MY-2L4X-MVWU-FLN2M,18.56087824,1.0
5309560269818941472,9706,2014-09-07 16:08:28,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-S6MY-2L4X-MVWU-FLN2M,28.34131736,1.0
10297054398498137510,9684,2014-09-07 14:28:44,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-S6MY-2L4X-MVWU-FLN2M,36.54789272,1.0
7825560388622792113,9672,2014-09-07 13:33:55,Ordinary Payment,S-BYA8-TU7X-9N4U-29HMK,S-S6MY-2L4X-MVWU-FLN2M,256.89473684,1.0
13726728111151161342,9668,2014-09-07 13:11:16,Ordinary Payment,S-GGJE-7RFR-SS59-D8ZV6,S-S6MY-2L4X-MVWU-FLN2M,31.77591973,1.0
17394080795063869962,9653,2014-09-07 12:12:35,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-S6MY-2L4X-MVWU-FLN2M,42.45898004,1.0
7945449464062093250,9635,2014-09-07 11:26:26,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-S6MY-2L4X-MVWU-FLN2M,55.0,1.0
16934512329704185991,9630,2014-09-07 11:06:42,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-S6MY-2L4X-MVWU-FLN2M,41.60869565,1.0
9433505863795474504,9623,2014-09-07 10:30:37,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-S6MY-2L4X-MVWU-FLN2M,19.50209205,1.0
15672396937431070727,9606,2014-09-07 09:25:07,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-S6MY-2L4X-MVWU-FLN2M,42.94618834,1.0
13627063968874227422,9577,2014-09-07 07:16:51,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-S6MY-2L4X-MVWU-FLN2M,74.38461538,1.0
13627825823796775101,9572,2014-09-07 06:58:00,Ordinary Payment,S-25JM-465E-632K-5T9FZ,S-S6MY-2L4X-MVWU-FLN2M,42.94618834,1.0
14176177511190657492,9551,2014-09-07 05:22:16,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-S6MY-2L4X-MVWU-FLN2M,157.06451612,1.0
16280998173726509840,9529,2014-09-07 04:06:33,Ordinary Payment,S-Z3QZ-AGTX-L9VS-HXMX9,S-S6MY-2L4X-MVWU-FLN2M,136.70491802,1.0
5760826818709208836,9516,2014-09-07 03:34:41,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-S6MY-2L4X-MVWU-FLN2M,24.58746736,1.0
12128704319916205153,9499,2014-09-07 02:09:44,Ordinary Payment,S-Z3QZ-AGTX-L9VS-HXMX9,S-S6MY-2L4X-MVWU-FLN2M,88.90825688,1.0
12058207914488652080,9488,2014-09-07 01:45:38,Ordinary Payment,S-APFC-2JWY-JQ3F-ARTAF,S-S6MY-2L4X-MVWU-FLN2M,64.442404,1.0
13885532726202540913,9393,2014-09-06 19:00:57,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-S6MY-2L4X-MVWU-FLN2M,41.06008583,1.0
14296805051476479946,9385,2014-09-06 18:23:22,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-S6MY-2L4X-MVWU-FLN2M,42.75,1.0
3381628494432002235,9377,2014-09-06 18:06:32,Ordinary Payment,S-WG3M-8S82-VEQW-BQCAF,S-S6MY-2L4X-MVWU-FLN2M,43.14414414,1.0
7178829118368028402,9198,2014-09-06 06:07:30,Ordinary Payment,S-AU3G-TNGF-YTFW-FJKQG,S-S6MY-2L4X-MVWU-FLN2M,119.98765432,1.0
1233031953038525717,9191,2014-09-06 05:31:05,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-S6MY-2L4X-MVWU-FLN2M,63.05228758,1.0
4230827652592926343,9019,2014-09-05 18:00:21,Ordinary Payment,S-R6BA-DLDG-7VSD-4XAXE,S-S6MY-2L4X-MVWU-FLN2M,22.25029654,1.0
15193023320782741177,8989,2014-09-05 16:02:57,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-S6MY-2L4X-MVWU-FLN2M,25.92307692,1.0
8365958540008574424,8975,2014-09-05 15:12:28,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-S6MY-2L4X-MVWU-FLN2M,48.66216215,1.0
11461750054393581864,8954,2014-09-05 13:40:04,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-S6MY-2L4X-MVWU-FLN2M,137.02816901,1.0
16509095668128148639,8946,2014-09-05 13:18:29,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-S6MY-2L4X-MVWU-FLN2M,73.24242424,1.0
8953641521648680586,8942,2014-09-05 13:03:25,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-S6MY-2L4X-MVWU-FLN2M,65.89419794,1.0
