ID,Height,timestamp,Type,From,To,Amount,Fee
4560373134776521744,345153,2017-04-03 08:40:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZZGF-CZVX-T6FX-2HSZH,2.0,1.0001
6910192092175452424,335318,2017-03-06 20:23:38,Reward Recipient Assignment,S-ZZGF-CZVX-T6FX-2HSZH,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
439648504815778226,335060,2017-03-06 03:14:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZZGF-CZVX-T6FX-2HSZH,3.0,1.0
6032095828076547647,332097,2017-02-25 19:45:54,Reward Recipient Assignment,S-ZZGF-CZVX-T6FX-2HSZH,S-ZZGF-CZVX-T6FX-2HSZH,0.0,1.0
490429271521770302,331838,2017-02-25 02:42:33,Reward Recipient Assignment,S-ZZGF-CZVX-T6FX-2HSZH,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
18308948952093598352,331796,2017-02-25 00:12:25,Reward Recipient Assignment,S-ZZGF-CZVX-T6FX-2HSZH,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
16953830820844468039,331781,2017-02-24 22:31:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZZGF-CZVX-T6FX-2HSZH,3.0,1.0
7789980612301672331,331700,2017-02-24 17:01:28,Reward Recipient Assignment,S-ZZGF-CZVX-T6FX-2HSZH,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2101552258079102495,331640,2017-02-24 13:29:54,Account Update,S-ZZGF-CZVX-T6FX-2HSZH,,0.0,1.0
5938343942743551491,331632,2017-02-24 12:55:53,Reward Recipient Assignment,S-ZZGF-CZVX-T6FX-2HSZH,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4643662857414554903,331630,2017-02-24 12:44:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZZGF-CZVX-T6FX-2HSZH,3.0,1.0
