ID,Height,timestamp,Type,From,To,Amount,Fee
10348145571001956195,541480,2018-10-04 23:11:32,Ordinary Payment,S-LF76-4YHX-ZED5-3DJ78,S-793L-BH9Q-6G4B-8DD3F,135.0,1.0
8601080621396831886,384514,2017-07-22 17:30:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LF76-4YHX-ZED5-3DJ78,0.0,1.0
16561377943443170690,345135,2017-04-03 07:34:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LF76-4YHX-ZED5-3DJ78,2.0,1.0001
7902473466077368721,335042,2017-03-06 02:06:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LF76-4YHX-ZED5-3DJ78,1.0,1.0
205285657314396426,334993,2017-03-05 22:54:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LF76-4YHX-ZED5-3DJ78,1.0,3.0
12471797243893885934,334858,2017-03-05 12:53:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LF76-4YHX-ZED5-3DJ78,2.0,2.0
13626806291792608235,334678,2017-03-05 01:14:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LF76-4YHX-ZED5-3DJ78,3.0,3.0
836358380028004795,334590,2017-03-04 19:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LF76-4YHX-ZED5-3DJ78,2.0,2.0
1556750530540444529,334543,2017-03-04 16:05:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LF76-4YHX-ZED5-3DJ78,3.0,1.0
14176959912312636954,334358,2017-03-04 03:52:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LF76-4YHX-ZED5-3DJ78,3.0,3.0
8336678642342478822,334291,2017-03-03 23:32:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LF76-4YHX-ZED5-3DJ78,20.0,1.0
5546476294550925111,333814,2017-03-02 15:06:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LF76-4YHX-ZED5-3DJ78,2.0,1.0
7143643868079288862,333561,2017-03-01 22:20:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LF76-4YHX-ZED5-3DJ78,5.0,2.0
7931185984153630637,332859,2017-02-27 23:01:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LF76-4YHX-ZED5-3DJ78,6.0,5.0
5125120359939155597,332505,2017-02-26 23:31:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LF76-4YHX-ZED5-3DJ78,5.0,5.0
2371843088060643045,332198,2017-02-26 02:45:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LF76-4YHX-ZED5-3DJ78,12.0,2.0
14558818938662862719,332115,2017-02-25 21:00:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LF76-4YHX-ZED5-3DJ78,2.0,2.0
7576081807304880442,331881,2017-02-25 05:31:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LF76-4YHX-ZED5-3DJ78,2.0,2.0
8633698036100482670,331818,2017-02-25 01:34:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LF76-4YHX-ZED5-3DJ78,4.0,4.0
17413440849343309507,331767,2017-02-24 22:01:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LF76-4YHX-ZED5-3DJ78,2.0,1.0
16463841792720747404,331697,2017-02-24 16:48:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LF76-4YHX-ZED5-3DJ78,2.0,1.0
13315706117485697552,331590,2017-02-24 10:02:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LF76-4YHX-ZED5-3DJ78,2.0,1.0
13545217809992708855,331451,2017-02-24 00:35:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LF76-4YHX-ZED5-3DJ78,2.0,1.0
15938931089905849124,331194,2017-02-23 07:40:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LF76-4YHX-ZED5-3DJ78,5.0,2.0
17050139527940457895,331160,2017-02-23 05:27:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LF76-4YHX-ZED5-3DJ78,5.0,2.0
9996213563606147330,331098,2017-02-23 01:06:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LF76-4YHX-ZED5-3DJ78,11.0,2.0
18358942160666741135,331062,2017-02-22 22:27:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LF76-4YHX-ZED5-3DJ78,14.0,2.0
14542575871258454010,331035,2017-02-22 21:01:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LF76-4YHX-ZED5-3DJ78,8.0,2.0
4639970875343537956,330266,2017-02-20 16:59:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LF76-4YHX-ZED5-3DJ78,10.0,2.0
14831048141652387991,325141,2017-02-06 09:19:03,Ordinary Payment,S-LF76-4YHX-ZED5-3DJ78,S-W5L4-5LBX-YCFH-FUD3C,49.0,1.0
8918585745644229127,310671,2016-12-27 22:06:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LF76-4YHX-ZED5-3DJ78,5.0,1.0
13840321349378311391,308518,2016-12-21 21:18:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LF76-4YHX-ZED5-3DJ78,5.0,1.0
16457116979063239700,307599,2016-12-19 07:38:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LF76-4YHX-ZED5-3DJ78,5.0,1.0
10603658415692226153,305927,2016-12-14 15:34:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LF76-4YHX-ZED5-3DJ78,5.0,1.0
16687798465560578073,300666,2016-11-29 22:42:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LF76-4YHX-ZED5-3DJ78,5.0,1.0
7986303991421981409,293232,2016-11-09 03:38:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LF76-4YHX-ZED5-3DJ78,5.0,1.0
7326313770917992014,293196,2016-11-09 01:49:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LF76-4YHX-ZED5-3DJ78,5.0,1.0
8656478946165026773,289642,2016-10-29 23:41:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LF76-4YHX-ZED5-3DJ78,5.0,1.0
12303041049199264040,288572,2016-10-27 00:01:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LF76-4YHX-ZED5-3DJ78,5.0,1.0
4163084642272024043,287472,2016-10-23 22:12:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LF76-4YHX-ZED5-3DJ78,5.0,1.0
10418120058944475798,284912,2016-10-16 18:41:32,Ordinary Payment,S-LF76-4YHX-ZED5-3DJ78,S-W5L4-5LBX-YCFH-FUD3C,24.0,1.0
16071575195648661403,280746,2016-10-05 03:03:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LF76-4YHX-ZED5-3DJ78,5.0,1.0
9137028520050116606,280402,2016-10-04 04:21:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LF76-4YHX-ZED5-3DJ78,5.0,1.0
7293013661734435606,279383,2016-10-01 07:39:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LF76-4YHX-ZED5-3DJ78,5.0,1.0
10424500679530752145,278783,2016-09-29 15:38:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LF76-4YHX-ZED5-3DJ78,5.0,1.0
18264400144654229289,278521,2016-09-28 21:30:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LF76-4YHX-ZED5-3DJ78,5.0,1.0
16414254847118106598,278246,2016-09-28 03:10:06,Ordinary Payment,S-LF76-4YHX-ZED5-3DJ78,S-793L-BH9Q-6G4B-8DD3F,9.0,1.0
9196787086324696516,278100,2016-09-27 16:39:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LF76-4YHX-ZED5-3DJ78,5.0,1.0
14868904304680643518,277847,2016-09-27 00:32:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LF76-4YHX-ZED5-3DJ78,5.0,1.0
9144640691174484167,276768,2016-09-23 23:26:09,Ordinary Payment,S-LF76-4YHX-ZED5-3DJ78,S-FRZK-B2UT-XRYL-2674N,4.0,1.0
8898996422395241966,276760,2016-09-23 22:47:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LF76-4YHX-ZED5-3DJ78,5.0,1.0
