ID,Height,timestamp,Type,From,To,Amount,Fee
2389134147006822959,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-SB9G-DLH6-6KVF-8MCMM,8.79e-06,0.0735
11189538801254254473,715723,2020-02-04 11:44:38,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-SB9G-DLH6-6KVF-8MCMM,0.0,0.06615
4557270647857103421,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SB9G-DLH6-6KVF-8MCMM,1e-08,0.9996
5215822472048071435,627613,2019-06-02 23:57:36,Ordinary Payment,S-SB9G-DLH6-6KVF-8MCMM,S-UTUG-Z7HT-AYJU-CAZUH,100.0,0.1
10252257675649884197,627147,2019-06-01 16:50:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SB9G-DLH6-6KVF-8MCMM,100.00045299,0.1
14137398711000789141,601557,2019-03-22 03:17:04,Ordinary Payment,S-SB9G-DLH6-6KVF-8MCMM,S-UTUG-Z7HT-AYJU-CAZUH,370.0,0.00735
18094208178429006534,589012,2019-02-15 00:03:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SB9G-DLH6-6KVF-8MCMM,100.01390428,0.1
6679134183355688817,584613,2019-02-02 16:26:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SB9G-DLH6-6KVF-8MCMM,100.16405076,0.1
13427126725026511639,580195,2019-01-21 07:27:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SB9G-DLH6-6KVF-8MCMM,100.05402557,0.1
3796590535181311381,576508,2019-01-10 23:37:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SB9G-DLH6-6KVF-8MCMM,100.27344889,0.1
16298240543393459937,575799,2019-01-08 23:32:27,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-SB9G-DLH6-6KVF-8MCMM,0.0,0.2
3163123052016477244,575082,2019-01-06 23:52:33,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-SB9G-DLH6-6KVF-8MCMM,0.0,0.4
76025552998818821,575024,2019-01-06 19:48:26,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-SB9G-DLH6-6KVF-8MCMM,0.0,0.09
5363392143766464287,575023,2019-01-06 19:46:23,Ordinary Payment,S-SB9G-DLH6-6KVF-8MCMM,S-UTUG-Z7HT-AYJU-CAZUH,100.0,0.08085
9812884470256134597,573284,2019-01-01 23:32:21,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-SB9G-DLH6-6KVF-8MCMM,0.0,0.09
7545380569313343329,573283,2019-01-01 23:31:24,Ordinary Payment,S-SB9G-DLH6-6KVF-8MCMM,S-HK9D-P74Q-XDEJ-D6PGM,400.0,0.0441
4539359384595540682,572793,2018-12-31 14:10:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SB9G-DLH6-6KVF-8MCMM,100.08634641,0.1
11898252105299067018,568816,2018-12-20 11:17:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SB9G-DLH6-6KVF-8MCMM,100.00686392,0.1
13589618751368283885,564271,2018-12-07 18:06:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SB9G-DLH6-6KVF-8MCMM,100.12342445,0.1
379263751340943907,559672,2018-11-24 21:18:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SB9G-DLH6-6KVF-8MCMM,100.04266666,0.1
16695833172738154447,555202,2018-11-12 08:32:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SB9G-DLH6-6KVF-8MCMM,100.06183854,0.1
9627535651622010436,542929,2018-10-09 00:24:33,Reward Recipient Assignment,S-SB9G-DLH6-6KVF-8MCMM,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
1267389362023046140,542670,2018-10-08 06:59:18,Reward Recipient Assignment,S-SB9G-DLH6-6KVF-8MCMM,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
13838329195455091369,542161,2018-10-06 20:52:58,Ordinary Payment,S-EERP-TMRB-U3KQ-9JPR6,S-SB9G-DLH6-6KVF-8MCMM,0.2,0.1
