ID,Height,timestamp,Type,From,To,Amount,Fee
845330633060396158,256311,2016-07-28 13:26:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SQ7P-LPCE-LTMS-FU9PM,0.12806837,1.0
14083733456550647416,256305,2016-07-28 13:11:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SQ7P-LPCE-LTMS-FU9PM,4.24530328,1.0
14826627487654399380,256221,2016-07-28 07:18:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SQ7P-LPCE-LTMS-FU9PM,4.24530328,1.0
3701383621532029456,256203,2016-07-28 06:12:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SQ7P-LPCE-LTMS-FU9PM,4.24530328,1.0
4986935955817240224,256197,2016-07-28 05:56:49,Reward Recipient Assignment,S-SQ7P-LPCE-LTMS-FU9PM,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12360628750435590303,256192,2016-07-28 05:41:21,Reward Recipient Assignment,S-SQ7P-LPCE-LTMS-FU9PM,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
2419985939221358500,256187,2016-07-28 05:22:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SQ7P-LPCE-LTMS-FU9PM,4.24530328,1.0
10243029287296712069,255824,2016-07-27 02:44:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SQ7P-LPCE-LTMS-FU9PM,5.0,1.0
15485731460423234888,255768,2016-07-26 23:35:51,Reward Recipient Assignment,S-SQ7P-LPCE-LTMS-FU9PM,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13693021640143412238,255762,2016-07-26 23:13:38,Reward Recipient Assignment,S-SQ7P-LPCE-LTMS-FU9PM,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
14385025443309163401,255755,2016-07-26 22:43:38,Reward Recipient Assignment,S-SQ7P-LPCE-LTMS-FU9PM,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
9906067221478109122,255482,2016-07-26 04:26:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SQ7P-LPCE-LTMS-FU9PM,5.0,1.0
445038849395595384,254762,2016-07-24 03:02:23,Account Update,S-SQ7P-LPCE-LTMS-FU9PM,,0.0,1.0
15336213291832871792,254760,2016-07-24 02:53:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SQ7P-LPCE-LTMS-FU9PM,5.0,1.0
