ID,Height,timestamp,Type,From,To,Amount,Fee
6289377897034019837,780456,2020-08-03 06:54:49,Ordinary Payment,S-P2BT-CMAZ-ZZUV-B3DB6,S-4Y3L-HTP3-9HX5-2QU9P,40.44875,0.02205
585047897711011609,742549,2020-04-19 12:47:59,Ordinary Payment,S-T5RX-FVCX-FTN2-4BWFS,S-P2BT-CMAZ-ZZUV-B3DB6,2.0,0.03675
8381260226460407100,741989,2020-04-17 23:04:54,Ordinary Payment,S-PSWR-D8UK-MABA-66MNZ,S-P2BT-CMAZ-ZZUV-B3DB6,37.0,0.0147
17342402356938338436,740828,2020-04-14 17:41:10,Ordinary Payment,S-P2BT-CMAZ-ZZUV-B3DB6,S-ULH8-Z3Q9-7CEH-649A7,1.0,0.0147
10706237440462097655,739229,2020-04-10 06:04:58,Ordinary Payment,S-P2BT-CMAZ-ZZUV-B3DB6,S-QCZ7-T47C-YESL-EDLLL,6.0,0.0147
15313861158287407742,738975,2020-04-09 13:05:50,Ordinary Payment,S-NCTV-SXLD-UXAW-BRM9N,S-P2BT-CMAZ-ZZUV-B3DB6,7.0,0.0147
7957777305260392796,738600,2020-04-08 12:10:36,Ordinary Payment,S-P2BT-CMAZ-ZZUV-B3DB6,S-QN8Z-WCXG-ZZYX-8EDK5,1.0,0.0588
10716297899804254936,738053,2020-04-06 23:03:15,Ordinary Payment,S-P2BT-CMAZ-ZZUV-B3DB6,S-WVW8-HMHS-BADG-9NSUC,1.0,0.0588
2736139322537948960,737503,2020-04-05 10:32:09,Ordinary Payment,S-P2BT-CMAZ-ZZUV-B3DB6,S-UZNF-GYX6-E8JG-EBADR,1.0,0.02205
191318800535346738,737414,2020-04-05 04:43:21,Ordinary Payment,S-NQ5H-G9G2-DABF-8KALV,S-P2BT-CMAZ-ZZUV-B3DB6,1.0,0.00735
9372116943010335052,737322,2020-04-04 21:53:55,Ordinary Payment,S-9WC7-4KAL-VZ87-B9YWJ,S-P2BT-CMAZ-ZZUV-B3DB6,2.0,0.0147
6150278801528513245,733973,2020-03-26 13:03:51,Ordinary Payment,S-P2BT-CMAZ-ZZUV-B3DB6,S-VZ5A-3QEG-KQ92-DMCDQ,1.0,0.03675
1646023227429892455,733365,2020-03-24 20:38:21,Ordinary Payment,S-YDN9-FQRX-GMX3-AH6PR,S-P2BT-CMAZ-ZZUV-B3DB6,1.0,0.0294
14912172566442961620,732635,2020-03-22 19:39:28,Ordinary Payment,S-P2BT-CMAZ-ZZUV-B3DB6,S-BPAU-5U8S-N324-EH5VZ,1.0,0.00735
56460919101914993,732493,2020-03-22 09:58:10,Ordinary Payment,S-P2BT-CMAZ-ZZUV-B3DB6,S-Y7QV-ZLLH-DXGB-H4B2Z,1.0,0.02205
12013863565117668771,732006,2020-03-21 00:59:18,Ordinary Payment,S-P2BT-CMAZ-ZZUV-B3DB6,S-DL6X-TWN6-WXCL-5UARV,44.0,0.0294
3527448817049050383,731718,2020-03-20 06:21:39,Ordinary Payment,S-P2BT-CMAZ-ZZUV-B3DB6,S-LGYB-94S3-R6L6-GXBFM,6.0,0.02205
6748606930774029124,731237,2020-03-18 21:55:28,Ordinary Payment,S-9F7L-WUT2-2ZUH-EMXLD,S-P2BT-CMAZ-ZZUV-B3DB6,48.0,0.05145
8639868901706829710,726522,2020-03-05 16:55:31,Ordinary Payment,S-QCYT-M4E3-L86G-BMJXG,S-P2BT-CMAZ-ZZUV-B3DB6,1.0,0.0588
1145721928274531927,726483,2020-03-05 14:25:18,Ordinary Payment,S-W8X4-2XLW-35QA-8KMXA,S-P2BT-CMAZ-ZZUV-B3DB6,3.0,0.0294
6264330843114716646,724325,2020-02-28 13:32:45,Ordinary Payment,S-P2BT-CMAZ-ZZUV-B3DB6,S-L8JE-3QFT-F3TB-AAMUR,1.0,0.00735
7299152349570061068,724232,2020-02-28 07:16:50,Ordinary Payment,S-P2BT-CMAZ-ZZUV-B3DB6,S-PUVD-KKDF-SCTD-5CQZA,2.0,0.05145
11189663197087754678,723347,2020-02-25 19:27:43,Ordinary Payment,S-4ZSU-V23V-HQUQ-8XPKC,S-P2BT-CMAZ-ZZUV-B3DB6,3.0,0.0588
15765853787316374825,721530,2020-02-20 17:45:13,Ordinary Payment,S-P2BT-CMAZ-ZZUV-B3DB6,S-KDHD-63SP-H6AK-FBAY6,1.0,0.0441
5377953692345073103,720729,2020-02-18 12:03:59,Ordinary Payment,S-P2BT-CMAZ-ZZUV-B3DB6,S-KFUV-PU2F-FFHT-2F3XC,1.0,0.02205
16988603929336731785,720423,2020-02-17 15:18:36,Ordinary Payment,S-P2BT-CMAZ-ZZUV-B3DB6,S-3RA5-9MEX-9FGN-DXBAE,3.0,0.05145
2842429675905674842,719208,2020-02-14 06:07:38,Ordinary Payment,S-P2BT-CMAZ-ZZUV-B3DB6,S-JLVW-NMNY-LBDD-5RD5D,7.0,0.00735
7707391836686403907,717911,2020-02-10 14:41:56,Ordinary Payment,S-VKJ6-XPJ4-Y25M-967QN,S-P2BT-CMAZ-ZZUV-B3DB6,1.0,0.02205
10041755146577530196,717737,2020-02-10 03:07:50,Ordinary Payment,S-7Z42-YBZ5-DS2A-3QLSA,S-P2BT-CMAZ-ZZUV-B3DB6,9.0,0.0441
15180568674589861919,715490,2020-02-03 19:59:25,Ordinary Payment,S-P2BT-CMAZ-ZZUV-B3DB6,S-6SEY-HA5M-C2J8-2LK5D,20.0,0.0588
5031989236900725592,715064,2020-02-02 15:31:16,Ordinary Payment,S-L7LU-NHVH-KD73-HRMRH,S-P2BT-CMAZ-ZZUV-B3DB6,14.0,0.0441
17778227973659655310,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-P2BT-CMAZ-ZZUV-B3DB6,10.0,0.0882
