ID,Height,timestamp,Type,From,To,Amount,Fee
3978696553728955809,367006,2017-06-03 11:22:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8BKZ-6E4N-UQ4Y-546V9,1.0,1.0
13634239311626322630,359815,2017-05-14 08:21:54,Ordinary Payment,S-8BKZ-6E4N-UQ4Y-546V9,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4742441418908840462,359808,2017-05-14 07:54:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8BKZ-6E4N-UQ4Y-546V9,3.0,1.0
9182598403093454220,356575,2017-05-05 06:47:23,Ordinary Payment,S-8BKZ-6E4N-UQ4Y-546V9,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6309562392368129716,356571,2017-05-05 06:21:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8BKZ-6E4N-UQ4Y-546V9,3.0,1.0
3939985826931569044,310182,2016-12-26 13:30:47,Ordinary Payment,S-8BKZ-6E4N-UQ4Y-546V9,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13726393769706281363,310179,2016-12-26 13:15:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8BKZ-6E4N-UQ4Y-546V9,5.0,1.0
13962668513776121868,310179,2016-12-26 13:15:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8BKZ-6E4N-UQ4Y-546V9,5.0,1.0
13153391219730115589,308673,2016-12-22 08:26:11,Ordinary Payment,S-8BKZ-6E4N-UQ4Y-546V9,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
17718624115371154265,308670,2016-12-22 08:18:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8BKZ-6E4N-UQ4Y-546V9,5.0,1.0
8945166311805193228,308670,2016-12-22 08:18:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8BKZ-6E4N-UQ4Y-546V9,5.0,1.0
17175477943654985905,308032,2016-12-20 13:06:59,Ordinary Payment,S-8BKZ-6E4N-UQ4Y-546V9,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10040696188706599507,308017,2016-12-20 12:20:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8BKZ-6E4N-UQ4Y-546V9,5.0,1.0
2908955401196379730,308017,2016-12-20 12:20:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8BKZ-6E4N-UQ4Y-546V9,5.0,1.0
497904623387316143,307626,2016-12-19 09:40:47,Ordinary Payment,S-8BKZ-6E4N-UQ4Y-546V9,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9984361002919057653,307622,2016-12-19 09:31:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8BKZ-6E4N-UQ4Y-546V9,5.0,1.0
10104550070350145620,307622,2016-12-19 09:31:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8BKZ-6E4N-UQ4Y-546V9,5.0,1.0
4948832650408895183,307295,2016-12-18 11:44:57,Ordinary Payment,S-8BKZ-6E4N-UQ4Y-546V9,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5723677144030993575,307292,2016-12-18 11:34:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8BKZ-6E4N-UQ4Y-546V9,5.0,1.0
10737052615562009432,306959,2016-12-17 13:03:26,Ordinary Payment,S-8BKZ-6E4N-UQ4Y-546V9,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14854889717837319319,306958,2016-12-17 13:00:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8BKZ-6E4N-UQ4Y-546V9,5.0,1.0
8980249963507581378,306958,2016-12-17 13:00:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8BKZ-6E4N-UQ4Y-546V9,5.0,1.0
12606965640805108615,306512,2016-12-16 07:02:16,Ordinary Payment,S-8BKZ-6E4N-UQ4Y-546V9,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
4017648581987338097,306508,2016-12-16 06:52:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8BKZ-6E4N-UQ4Y-546V9,5.0,1.0
6929800071424202862,306508,2016-12-16 06:52:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8BKZ-6E4N-UQ4Y-546V9,5.0,1.0
18096002330956523442,306160,2016-12-15 07:06:59,Ordinary Payment,S-8BKZ-6E4N-UQ4Y-546V9,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10710854837560285153,306156,2016-12-15 06:56:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8BKZ-6E4N-UQ4Y-546V9,5.0,1.0
16080570980189292842,306156,2016-12-15 06:56:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8BKZ-6E4N-UQ4Y-546V9,5.0,1.0
2281515511967160238,305515,2016-12-13 11:59:15,Ordinary Payment,S-8BKZ-6E4N-UQ4Y-546V9,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1351699686707947318,305490,2016-12-13 09:59:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8BKZ-6E4N-UQ4Y-546V9,5.0,1.0
3404711160149896293,305490,2016-12-13 09:59:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8BKZ-6E4N-UQ4Y-546V9,5.0,1.0
17441250623919318231,305078,2016-12-12 06:42:05,Ordinary Payment,S-8BKZ-6E4N-UQ4Y-546V9,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17116402693670129408,305076,2016-12-12 06:39:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8BKZ-6E4N-UQ4Y-546V9,5.0,1.0
8542848163183529845,303690,2016-12-08 09:24:51,Ordinary Payment,S-8BKZ-6E4N-UQ4Y-546V9,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
18127078669975353954,303689,2016-12-08 09:19:39,Ordinary Payment,S-8BKZ-6E4N-UQ4Y-546V9,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5596551850576338896,303688,2016-12-08 09:12:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8BKZ-6E4N-UQ4Y-546V9,5.0,1.0
6898603504676254874,303687,2016-12-08 09:10:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8BKZ-6E4N-UQ4Y-546V9,5.0,1.0
12263785183060970750,303341,2016-12-07 10:28:30,Ordinary Payment,S-8BKZ-6E4N-UQ4Y-546V9,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9380586992377833386,303315,2016-12-07 08:32:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8BKZ-6E4N-UQ4Y-546V9,5.0,1.0
4695418829778892806,303315,2016-12-07 08:32:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8BKZ-6E4N-UQ4Y-546V9,5.0,1.0
1646647279579928053,303198,2016-12-07 00:25:11,Ordinary Payment,S-8BKZ-6E4N-UQ4Y-546V9,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17532020175800351043,303164,2016-12-06 22:24:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8BKZ-6E4N-UQ4Y-546V9,5.0,1.0
2154353664120509313,302972,2016-12-06 09:54:22,Ordinary Payment,S-8BKZ-6E4N-UQ4Y-546V9,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5514199931853323510,302970,2016-12-06 09:39:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8BKZ-6E4N-UQ4Y-546V9,5.0,1.0
14260338398651273498,302622,2016-12-05 09:55:14,Ordinary Payment,S-8BKZ-6E4N-UQ4Y-546V9,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13634813780445670556,302620,2016-12-05 09:53:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8BKZ-6E4N-UQ4Y-546V9,5.0,1.0
15653199746298897676,302620,2016-12-05 09:53:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8BKZ-6E4N-UQ4Y-546V9,5.0,1.0
5772105250581379604,302253,2016-12-04 09:25:56,Ordinary Payment,S-8BKZ-6E4N-UQ4Y-546V9,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10820449471531632075,302251,2016-12-04 09:03:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8BKZ-6E4N-UQ4Y-546V9,5.0,1.0
16660774256028858600,302251,2016-12-04 09:03:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8BKZ-6E4N-UQ4Y-546V9,5.0,1.0
1043875511063629029,301548,2016-12-02 09:56:32,Ordinary Payment,S-8BKZ-6E4N-UQ4Y-546V9,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2151738684321952824,301530,2016-12-02 08:41:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8BKZ-6E4N-UQ4Y-546V9,5.0,1.0
8537393562573021377,301530,2016-12-02 08:41:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8BKZ-6E4N-UQ4Y-546V9,5.0,1.0
6253212995877957494,301151,2016-12-01 07:14:12,Ordinary Payment,S-8BKZ-6E4N-UQ4Y-546V9,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9332164386471151190,301149,2016-12-01 07:03:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8BKZ-6E4N-UQ4Y-546V9,5.0,1.0
8512719247139856851,299754,2016-11-27 09:40:44,Ordinary Payment,S-8BKZ-6E4N-UQ4Y-546V9,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
532022518058229438,299745,2016-11-27 08:50:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8BKZ-6E4N-UQ4Y-546V9,5.0,1.0
1662219583877522341,299745,2016-11-27 08:50:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8BKZ-6E4N-UQ4Y-546V9,5.0,1.0
9786654867848127840,299477,2016-11-26 15:10:19,Ordinary Payment,S-8BKZ-6E4N-UQ4Y-546V9,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2430888601990629570,299476,2016-11-26 14:44:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8BKZ-6E4N-UQ4Y-546V9,5.0,1.0
4879518022123041265,299476,2016-11-26 14:44:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8BKZ-6E4N-UQ4Y-546V9,5.0,1.0
9776081949045556256,290880,2016-11-02 13:41:33,Ordinary Payment,S-8BKZ-6E4N-UQ4Y-546V9,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14406409573252417804,290879,2016-11-02 13:40:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8BKZ-6E4N-UQ4Y-546V9,5.0,1.0
7640664800013932126,288286,2016-10-26 05:14:41,Ordinary Payment,S-8BKZ-6E4N-UQ4Y-546V9,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11984784676587325949,288284,2016-10-26 04:59:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8BKZ-6E4N-UQ4Y-546V9,5.0,1.0
2113125129869557512,288100,2016-10-25 16:10:01,Ordinary Payment,S-8BKZ-6E4N-UQ4Y-546V9,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
746386800164263080,288085,2016-10-25 15:07:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8BKZ-6E4N-UQ4Y-546V9,5.0,1.0
11086424810856254013,288069,2016-10-25 14:10:17,Ordinary Payment,S-8BKZ-6E4N-UQ4Y-546V9,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2365559395683992182,288032,2016-10-25 11:30:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8BKZ-6E4N-UQ4Y-546V9,5.0,1.0
2116762619366804624,287609,2016-10-24 07:10:47,Ordinary Payment,S-8BKZ-6E4N-UQ4Y-546V9,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14594320312883083332,287603,2016-10-24 06:49:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8BKZ-6E4N-UQ4Y-546V9,5.0,1.0
12421946122757701658,287361,2016-10-23 14:35:14,Ordinary Payment,S-8BKZ-6E4N-UQ4Y-546V9,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17645725962870494847,287361,2016-10-23 14:35:14,Ordinary Payment,S-8BKZ-6E4N-UQ4Y-546V9,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
432861732987761227,287332,2016-10-23 12:42:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8BKZ-6E4N-UQ4Y-546V9,5.0,1.0
13618514616636805405,287322,2016-10-23 12:05:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8BKZ-6E4N-UQ4Y-546V9,5.0,1.0
8024694743896100202,286935,2016-10-22 10:09:09,Ordinary Payment,S-8BKZ-6E4N-UQ4Y-546V9,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14470892229472870894,286924,2016-10-22 09:05:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8BKZ-6E4N-UQ4Y-546V9,5.0,1.0
2860941951173647973,286923,2016-10-22 09:04:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8BKZ-6E4N-UQ4Y-546V9,5.0,1.0
5764744180948256492,286617,2016-10-21 13:13:51,Ordinary Payment,S-8BKZ-6E4N-UQ4Y-546V9,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15455145527692646196,286616,2016-10-21 13:02:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8BKZ-6E4N-UQ4Y-546V9,5.0,1.0
17458635109873122436,283060,2016-10-11 14:23:52,Ordinary Payment,S-8BKZ-6E4N-UQ4Y-546V9,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13771128499011889550,283054,2016-10-11 14:09:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8BKZ-6E4N-UQ4Y-546V9,5.0,1.0
10260920823561898489,282664,2016-10-10 12:18:32,Ordinary Payment,S-8BKZ-6E4N-UQ4Y-546V9,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14192615347870067339,282662,2016-10-10 12:09:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8BKZ-6E4N-UQ4Y-546V9,5.0,1.0
15302547523101916698,282662,2016-10-10 12:09:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8BKZ-6E4N-UQ4Y-546V9,5.0,1.0
1143557597998769266,280646,2016-10-04 20:08:15,Ordinary Payment,S-8BKZ-6E4N-UQ4Y-546V9,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
18302698920729124366,280645,2016-10-04 20:05:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8BKZ-6E4N-UQ4Y-546V9,10.0,1.0
14179714338024223366,279941,2016-10-02 21:06:19,Ordinary Payment,S-8BKZ-6E4N-UQ4Y-546V9,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
5881203408130733116,279939,2016-10-02 21:02:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8BKZ-6E4N-UQ4Y-546V9,10.0,1.0
7734698047066553557,279801,2016-10-02 11:41:20,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-8BKZ-6E4N-UQ4Y-546V9,2.0,1.0
10226718259487734835,279734,2016-10-02 07:30:53,Ordinary Payment,S-8BKZ-6E4N-UQ4Y-546V9,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
10181374452638459508,279733,2016-10-02 07:20:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8BKZ-6E4N-UQ4Y-546V9,5.0,1.0
12557648321544379691,279733,2016-10-02 07:20:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8BKZ-6E4N-UQ4Y-546V9,10.0,1.0
15801654488939912636,279350,2016-10-01 05:52:39,Ordinary Payment,S-8BKZ-6E4N-UQ4Y-546V9,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
18127586858586100564,279348,2016-10-01 05:46:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8BKZ-6E4N-UQ4Y-546V9,10.0,1.0
7692709400647638269,279348,2016-10-01 05:46:09,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-8BKZ-6E4N-UQ4Y-546V9,1.0,1.0
3531257629862557256,277998,2016-09-27 09:59:05,Ordinary Payment,S-8BKZ-6E4N-UQ4Y-546V9,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9817514467175036818,277994,2016-09-27 09:49:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8BKZ-6E4N-UQ4Y-546V9,10.0,1.0
3083788111246135544,277754,2016-09-26 17:43:04,Ordinary Payment,S-8BKZ-6E4N-UQ4Y-546V9,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
17021770332493037575,277752,2016-09-26 17:35:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8BKZ-6E4N-UQ4Y-546V9,10.0,1.0
7497486895803114042,277554,2016-09-26 04:52:17,Ordinary Payment,S-8BKZ-6E4N-UQ4Y-546V9,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
15607072055206416265,277552,2016-09-26 04:44:07,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-8BKZ-6E4N-UQ4Y-546V9,2.0,1.0
1412689067351939043,277551,2016-09-26 04:43:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8BKZ-6E4N-UQ4Y-546V9,10.0,1.0
13463220198601383388,277341,2016-09-25 14:29:02,Ordinary Payment,S-8BKZ-6E4N-UQ4Y-546V9,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
5883558824282056578,277340,2016-09-25 14:18:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8BKZ-6E4N-UQ4Y-546V9,10.0,1.0
13165088416583024950,277210,2016-09-25 06:13:57,Ordinary Payment,S-8BKZ-6E4N-UQ4Y-546V9,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
7759186986510247797,277206,2016-09-25 06:05:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8BKZ-6E4N-UQ4Y-546V9,10.0,1.0
16150530644391748006,277028,2016-09-24 17:07:13,Ordinary Payment,S-8BKZ-6E4N-UQ4Y-546V9,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
4743841105460717668,277027,2016-09-24 17:01:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8BKZ-6E4N-UQ4Y-546V9,10.0,1.0
5590809009264105291,276851,2016-09-24 05:23:38,Ordinary Payment,S-8BKZ-6E4N-UQ4Y-546V9,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
5114358834635619755,276850,2016-09-24 05:18:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8BKZ-6E4N-UQ4Y-546V9,10.0,1.0
10620619740264469062,276708,2016-09-23 19:18:19,Ordinary Payment,S-8BKZ-6E4N-UQ4Y-546V9,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13780161972927820739,276707,2016-09-23 19:08:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8BKZ-6E4N-UQ4Y-546V9,10.0,1.0
17796780300796133221,276640,2016-09-23 15:05:30,Ordinary Payment,S-8BKZ-6E4N-UQ4Y-546V9,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
13690384129365058097,276639,2016-09-23 15:02:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8BKZ-6E4N-UQ4Y-546V9,10.0,1.0
8168088603792238576,276634,2016-09-23 14:41:55,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-8BKZ-6E4N-UQ4Y-546V9,2.0,1.0
17375764180888945796,276524,2016-09-23 07:11:33,Ordinary Payment,S-8BKZ-6E4N-UQ4Y-546V9,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
5302332648837378662,276522,2016-09-23 07:02:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8BKZ-6E4N-UQ4Y-546V9,10.0,1.0
5489996119286288469,276486,2016-09-23 04:49:42,Ordinary Payment,S-8BKZ-6E4N-UQ4Y-546V9,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1926578711149415145,276485,2016-09-23 04:41:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8BKZ-6E4N-UQ4Y-546V9,5.0,1.0
13241004822762561547,276352,2016-09-22 19:43:34,Ordinary Payment,S-8BKZ-6E4N-UQ4Y-546V9,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14937632223328248181,276351,2016-09-22 19:40:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8BKZ-6E4N-UQ4Y-546V9,10.0,1.0
9530449920709286114,276268,2016-09-22 14:00:28,Ordinary Payment,S-8BKZ-6E4N-UQ4Y-546V9,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
6917671880324645146,276267,2016-09-22 13:55:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8BKZ-6E4N-UQ4Y-546V9,10.0,1.0
9657247407642792159,276235,2016-09-22 11:52:47,Ordinary Payment,S-8BKZ-6E4N-UQ4Y-546V9,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8739966384617230692,276232,2016-09-22 11:41:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8BKZ-6E4N-UQ4Y-546V9,5.0,1.0
3960012348966501046,275885,2016-09-21 11:45:57,Ordinary Payment,S-8BKZ-6E4N-UQ4Y-546V9,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
8464817882380505648,275882,2016-09-21 11:39:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8BKZ-6E4N-UQ4Y-546V9,10.0,1.0
12377380386000006168,275778,2016-09-21 05:09:59,Ordinary Payment,S-8BKZ-6E4N-UQ4Y-546V9,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13030144020481134415,275776,2016-09-21 05:01:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8BKZ-6E4N-UQ4Y-546V9,5.0,1.0
16864006476139674133,275593,2016-09-20 16:23:58,Ordinary Payment,S-8BKZ-6E4N-UQ4Y-546V9,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3313423625436929939,275588,2016-09-20 16:15:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8BKZ-6E4N-UQ4Y-546V9,5.0,1.0
5424773793681983958,275573,2016-09-20 15:13:22,Ordinary Payment,S-8BKZ-6E4N-UQ4Y-546V9,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
10343164052323322272,275572,2016-09-20 15:05:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8BKZ-6E4N-UQ4Y-546V9,5.0,1.0
5920001231649925111,275572,2016-09-20 15:05:57,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-8BKZ-6E4N-UQ4Y-546V9,2.0,1.0
12180035343786419058,275537,2016-09-20 12:23:36,Ordinary Payment,S-8BKZ-6E4N-UQ4Y-546V9,S-R8SQ-TUEM-DTHQ-7ATA3,24.0,1.0
17367102311591694835,275535,2016-09-20 12:16:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8BKZ-6E4N-UQ4Y-546V9,10.0,1.0
1528925004685079817,275534,2016-09-20 12:14:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8BKZ-6E4N-UQ4Y-546V9,10.0,1.0
2266360773941001402,275532,2016-09-20 12:11:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8BKZ-6E4N-UQ4Y-546V9,5.0,1.0
