ID,Height,timestamp,Type,From,To,Amount,Fee
9462575123485001564,404559,2017-09-16 21:16:00,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-LNK9-2V4F-WG3L-DY6C6,12.69497306,1.0
7532084715463280894,389765,2017-08-06 12:07:45,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-LNK9-2V4F-WG3L-DY6C6,12.69497306,1.0
15944411237288311208,388491,2017-08-02 22:35:17,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-LNK9-2V4F-WG3L-DY6C6,66.18867359,1.0
1817685042036889738,386168,2017-07-27 10:41:19,Reward Recipient Assignment,S-LNK9-2V4F-WG3L-DY6C6,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
13691165805071780049,384343,2017-07-22 01:39:58,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-LNK9-2V4F-WG3L-DY6C6,2.58237006,1.0
15317930766155747440,384341,2017-07-22 01:29:57,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-LNK9-2V4F-WG3L-DY6C6,2.58237006,1.0
14231318375060397319,384340,2017-07-22 01:12:08,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-LNK9-2V4F-WG3L-DY6C6,2.58237006,1.0
8732293483751485182,383459,2017-07-19 10:03:04,Reward Recipient Assignment,S-LNK9-2V4F-WG3L-DY6C6,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
11692115246150445135,383450,2017-07-19 09:41:59,Reward Recipient Assignment,S-LNK9-2V4F-WG3L-DY6C6,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12127627958306897720,383358,2017-07-19 03:44:31,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-LNK9-2V4F-WG3L-DY6C6,15.70097413,1.0
12002715151071855115,382974,2017-07-18 02:24:43,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-LNK9-2V4F-WG3L-DY6C6,12.362372,1.0
7416284736928296647,382616,2017-07-17 02:14:24,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-LNK9-2V4F-WG3L-DY6C6,29.95622136,1.0
5211362261249021906,382253,2017-07-16 01:56:15,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-LNK9-2V4F-WG3L-DY6C6,42.02805012,1.0
1862456578732622101,381866,2017-07-14 23:33:56,Reward Recipient Assignment,S-LNK9-2V4F-WG3L-DY6C6,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
6156805630090387038,381865,2017-07-14 23:22:28,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-LNK9-2V4F-WG3L-DY6C6,2.0,1.0
9939845803421496889,381819,2017-07-14 20:33:35,Reward Recipient Assignment,S-LNK9-2V4F-WG3L-DY6C6,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3560257125508367977,381795,2017-07-14 18:54:47,Reward Recipient Assignment,S-LNK9-2V4F-WG3L-DY6C6,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
15379437197257946422,377493,2017-07-02 18:10:25,Reward Recipient Assignment,S-LNK9-2V4F-WG3L-DY6C6,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11825406816860818151,377491,2017-07-02 18:07:50,Account Update,S-LNK9-2V4F-WG3L-DY6C6,,0.0,1.0
14209824982783514755,377491,2017-07-02 18:07:50,Account Update,S-LNK9-2V4F-WG3L-DY6C6,,0.0,1.0
208096854524916700,377485,2017-07-02 17:49:04,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-LNK9-2V4F-WG3L-DY6C6,5.0,1.0
