ID,Height,timestamp,Type,From,To,Amount,Fee
623012362067283678,447224,2018-01-14 05:28:05,Ordinary Payment,S-5D64-H88S-NXVF-6QHK3,S-R8SQ-TUEM-DTHQ-7ATA3,3999.0,1.0
6010174883931236771,447212,2018-01-14 04:41:45,Ordinary Payment,S-4866-HRF6-SHT2-D7T6T,S-5D64-H88S-NXVF-6QHK3,4000.0,1.0
15620916216012236145,444626,2018-01-06 22:54:55,Ordinary Payment,S-5D64-H88S-NXVF-6QHK3,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
6003664786118040268,444617,2018-01-06 22:00:12,Ordinary Payment,S-4866-HRF6-SHT2-D7T6T,S-5D64-H88S-NXVF-6QHK3,1000.0,1.0
1028538809301910874,443994,2018-01-05 03:53:47,Ordinary Payment,S-5D64-H88S-NXVF-6QHK3,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
8320962488111073620,443984,2018-01-05 03:17:23,Ordinary Payment,S-4866-HRF6-SHT2-D7T6T,S-5D64-H88S-NXVF-6QHK3,5000.0,1.0
8235147664026601084,443779,2018-01-04 13:54:27,Ordinary Payment,S-5D64-H88S-NXVF-6QHK3,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
2910695415521014800,443772,2018-01-04 13:20:59,Ordinary Payment,S-4866-HRF6-SHT2-D7T6T,S-5D64-H88S-NXVF-6QHK3,5000.0,1.0
4767953444597667320,442840,2018-01-01 22:52:47,Ordinary Payment,S-5D64-H88S-NXVF-6QHK3,S-R8SQ-TUEM-DTHQ-7ATA3,19999.0,1.0
18169204081999405644,442831,2018-01-01 22:19:49,Ordinary Payment,S-4866-HRF6-SHT2-D7T6T,S-5D64-H88S-NXVF-6QHK3,20000.0,2.0
2872751352316885787,439129,2017-12-22 13:36:16,Ordinary Payment,S-5D64-H88S-NXVF-6QHK3,S-R8SQ-TUEM-DTHQ-7ATA3,19999.0,1.0
5087320665879887764,439116,2017-12-22 12:48:00,Ordinary Payment,S-4866-HRF6-SHT2-D7T6T,S-5D64-H88S-NXVF-6QHK3,20000.0,2.0
2040524734589199438,435321,2017-12-11 21:48:47,Ordinary Payment,S-5D64-H88S-NXVF-6QHK3,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
16585007458659626641,435310,2017-12-11 21:21:30,Ordinary Payment,S-4866-HRF6-SHT2-D7T6T,S-5D64-H88S-NXVF-6QHK3,1000.0,1.0
1465011145621938578,367277,2017-06-04 05:30:02,Ordinary Payment,S-5D64-H88S-NXVF-6QHK3,S-R8SQ-TUEM-DTHQ-7ATA3,9998.97484278,1.0
16503268393136597453,367273,2017-06-04 05:08:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5D64-H88S-NXVF-6QHK3,9999.97484278,1.0
8228691434467349248,367197,2017-06-04 00:12:45,Ordinary Payment,S-5D64-H88S-NXVF-6QHK3,S-R8SQ-TUEM-DTHQ-7ATA3,453.0,1.0
7981275292396439060,367192,2017-06-03 23:46:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5D64-H88S-NXVF-6QHK3,454.0,1.0
