ID,Height,timestamp,Type,From,To,Amount,Fee
6829485332693322321,477069,2018-04-07 16:40:51,Ordinary Payment,S-T7UC-CSXR-ETHC-BZ55R,S-6N6D-3QLZ-YV3G-DVZT9,123.0000002,1.0
12002459009895178157,441660,2017-12-29 15:30:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-T7UC-CSXR-ETHC-BZ55R,1e-07,1.0
4355474350093133486,441645,2017-12-29 14:40:26,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-T7UC-CSXR-ETHC-BZ55R,1e-07,1.0
6454541888636680150,345145,2017-04-03 08:06:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T7UC-CSXR-ETHC-BZ55R,2.0,1.0001
6661437230973360197,335049,2017-03-06 02:26:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T7UC-CSXR-ETHC-BZ55R,1.0,1.0
4083696393210209216,335003,2017-03-05 23:31:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T7UC-CSXR-ETHC-BZ55R,1.0,3.0
6291910577504896189,334868,2017-03-05 13:50:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T7UC-CSXR-ETHC-BZ55R,2.0,2.0
5202556502886544080,334689,2017-03-05 02:04:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T7UC-CSXR-ETHC-BZ55R,3.0,3.0
17401258603087357994,334555,2017-03-04 16:53:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T7UC-CSXR-ETHC-BZ55R,3.0,1.0
3910093095926269538,334365,2017-03-04 04:13:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T7UC-CSXR-ETHC-BZ55R,3.0,3.0
15812356315615946305,334301,2017-03-04 00:00:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T7UC-CSXR-ETHC-BZ55R,20.0,1.0
17987783202489450260,333824,2017-03-02 15:44:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T7UC-CSXR-ETHC-BZ55R,2.0,1.0
16136245762371696595,333569,2017-03-01 22:41:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T7UC-CSXR-ETHC-BZ55R,5.0,2.0
7692449083800593433,332867,2017-02-27 23:36:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T7UC-CSXR-ETHC-BZ55R,6.0,5.0
7402427509207801727,332512,2017-02-26 23:51:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T7UC-CSXR-ETHC-BZ55R,5.0,5.0
16115646229414615614,332181,2017-02-26 01:33:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T7UC-CSXR-ETHC-BZ55R,12.0,2.0
8873080136352119772,332101,2017-02-25 20:02:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T7UC-CSXR-ETHC-BZ55R,2.0,2.0
4553630103006702705,331888,2017-02-25 06:01:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T7UC-CSXR-ETHC-BZ55R,2.0,2.0
1384734534884584705,331825,2017-02-25 01:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T7UC-CSXR-ETHC-BZ55R,4.0,4.0
5013633360055353747,331772,2017-02-24 22:10:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T7UC-CSXR-ETHC-BZ55R,2.0,1.0
5869150237403884624,331691,2017-02-24 16:36:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T7UC-CSXR-ETHC-BZ55R,2.0,1.0
360980048256836260,331584,2017-02-24 09:42:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T7UC-CSXR-ETHC-BZ55R,2.0,1.0
18070774745463465015,331445,2017-02-24 00:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T7UC-CSXR-ETHC-BZ55R,2.0,1.0
2775513303781253458,331187,2017-02-23 07:11:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T7UC-CSXR-ETHC-BZ55R,5.0,2.0
2096084526292412621,331154,2017-02-23 05:12:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T7UC-CSXR-ETHC-BZ55R,5.0,2.0
3485279986727078936,331093,2017-02-23 00:39:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T7UC-CSXR-ETHC-BZ55R,11.0,2.0
10070142681741649761,331069,2017-02-22 22:55:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T7UC-CSXR-ETHC-BZ55R,14.0,2.0
7672281747069266543,331044,2017-02-22 21:31:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T7UC-CSXR-ETHC-BZ55R,8.0,2.0
8478347443466477144,330300,2017-02-20 19:38:58,Ordinary Payment,S-T7UC-CSXR-ETHC-BZ55R,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
618482168029129253,330256,2017-02-20 16:23:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T7UC-CSXR-ETHC-BZ55R,10.0,2.0
15870357376916985048,330080,2017-02-20 04:59:58,Ordinary Payment,S-T7UC-CSXR-ETHC-BZ55R,S-RRP8-XJGE-3S35-2UP3N,5296.0,1.0
1915591969944639645,330077,2017-02-20 04:52:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-T7UC-CSXR-ETHC-BZ55R,5297.0,1.0
2418348205252357688,330069,2017-02-20 04:21:09,Ordinary Payment,S-T7UC-CSXR-ETHC-BZ55R,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
13048879945867082022,330063,2017-02-20 03:35:28,Ordinary Payment,S-Q5MF-3S9A-KL3Y-8W6WT,S-T7UC-CSXR-ETHC-BZ55R,2.0,1.0
14092265911928400977,330033,2017-02-20 01:31:31,Arbitrary Message,S-Q5MF-3S9A-KL3Y-8W6WT,S-T7UC-CSXR-ETHC-BZ55R,0.0,1.0
11423941904452280339,328677,2017-02-16 06:26:13,Ordinary Payment,S-T7UC-CSXR-ETHC-BZ55R,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
9452481825661077360,328675,2017-02-16 06:17:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-T7UC-CSXR-ETHC-BZ55R,3.0,1.0
5949162139991405271,328675,2017-02-16 06:17:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T7UC-CSXR-ETHC-BZ55R,3.0,1.0
