ID,Height,timestamp,Type,From,To,Amount,Fee
707805363546138970,780390,2020-08-03 02:32:35,Ordinary Payment,S-LNTZ-BR7H-UAVS-FLNKL,S-4Y3L-HTP3-9HX5-2QU9P,13.34585,0.0735
15430675789340696735,742274,2020-04-18 18:31:42,Ordinary Payment,S-EPQY-9QUS-MPW9-2T7YD,S-LNTZ-BR7H-UAVS-FLNKL,7.0,0.0294
15946256541794185976,742173,2020-04-18 12:03:08,Ordinary Payment,S-LNTZ-BR7H-UAVS-FLNKL,S-6TX2-YNA8-SPZM-G928Q,12.0,0.03675
17398609671929958037,740755,2020-04-14 12:46:23,Ordinary Payment,S-VQNS-2YTN-L9K9-4CXMT,S-LNTZ-BR7H-UAVS-FLNKL,17.0,0.0294
15231464561466343583,740588,2020-04-14 01:39:32,Ordinary Payment,S-LNTZ-BR7H-UAVS-FLNKL,S-TCCK-QHD4-EWTX-G4ULP,1.0,0.0147
11245268136014023134,740299,2020-04-13 06:03:56,Ordinary Payment,S-LNTZ-BR7H-UAVS-FLNKL,S-U772-MHUV-VC98-GNMMD,3.0,0.0441
12506888530118213855,739641,2020-04-11 09:47:19,Ordinary Payment,S-LNTZ-BR7H-UAVS-FLNKL,S-BJ7W-8N4F-H572-8DDGE,1.0,0.0588
11009666506812145765,739232,2020-04-10 06:15:14,Ordinary Payment,S-LNTZ-BR7H-UAVS-FLNKL,S-AKC5-CU3N-ZKKY-9VVGW,2.0,0.03675
11391024412988970508,737116,2020-04-04 08:13:46,Ordinary Payment,S-43UC-ZSVS-FMNF-FZCCV,S-LNTZ-BR7H-UAVS-FLNKL,4.0,0.02205
710654507596749966,737010,2020-04-04 01:00:42,Ordinary Payment,S-LNTZ-BR7H-UAVS-FLNKL,S-VWZN-8APK-EGXC-7WH24,1.0,0.0588
3090570460058989607,736686,2020-04-03 03:07:59,Ordinary Payment,S-LNTZ-BR7H-UAVS-FLNKL,S-XE79-TZ76-D545-GFUBY,6.0,0.0588
14150413269427820551,735251,2020-03-30 02:55:25,Ordinary Payment,S-8HNV-QCPD-63DH-FJZFS,S-LNTZ-BR7H-UAVS-FLNKL,6.0,0.0588
12829682005521939318,733436,2020-03-25 01:19:09,Ordinary Payment,S-LNTZ-BR7H-UAVS-FLNKL,S-XLQK-GS7T-CJ76-CGRCD,3.0,0.0294
12633042631596311138,732097,2020-03-21 07:33:31,Ordinary Payment,S-UBGH-HFYV-JLEG-447LX,S-LNTZ-BR7H-UAVS-FLNKL,3.0,0.03675
4159517260260459634,730721,2020-03-17 11:21:03,Ordinary Payment,S-XL5T-TULM-HN73-7EHK6,S-LNTZ-BR7H-UAVS-FLNKL,4.0,0.0588
769134360678774608,728468,2020-03-11 04:00:22,Ordinary Payment,S-LNTZ-BR7H-UAVS-FLNKL,S-F32W-BYRW-RPPP-EDVJV,1.0,0.0294
5655590124712453262,727453,2020-03-08 08:00:40,Ordinary Payment,S-6ZPU-28FJ-PQV5-88MM5,S-LNTZ-BR7H-UAVS-FLNKL,1.0,0.05145
11539397943849226550,726037,2020-03-04 08:51:12,Ordinary Payment,S-LNTZ-BR7H-UAVS-FLNKL,S-ZM9T-V3WW-4WC4-24Q5Z,74.0,0.0294
16993528360575306816,725753,2020-03-03 13:19:45,Ordinary Payment,S-LNTZ-BR7H-UAVS-FLNKL,S-VZAR-FCC3-HVXR-8FDFT,17.0,0.0441
4407821450376728620,725586,2020-03-03 02:13:47,Ordinary Payment,S-KQV9-PWZR-4L4Z-G3DAC,S-LNTZ-BR7H-UAVS-FLNKL,9.0,0.03675
4943199137577388034,724603,2020-02-29 08:23:49,Ordinary Payment,S-U83C-8ZCZ-PG8U-799NA,S-LNTZ-BR7H-UAVS-FLNKL,66.0,0.00735
4110819353381527713,724030,2020-02-27 17:39:05,Ordinary Payment,S-PEAE-S3LG-WXUA-86T3N,S-LNTZ-BR7H-UAVS-FLNKL,16.0,0.0294
17241910290996213437,723982,2020-02-27 14:23:41,Ordinary Payment,S-LNTZ-BR7H-UAVS-FLNKL,S-KECG-QW6C-QR8N-HA6TH,1.0,0.00735
6421518351147618245,721395,2020-02-20 08:44:41,Ordinary Payment,S-7QCU-QYAF-HUCL-745XX,S-LNTZ-BR7H-UAVS-FLNKL,1.0,0.0441
17235530295847629037,720605,2020-02-18 03:49:40,Ordinary Payment,S-LNTZ-BR7H-UAVS-FLNKL,S-WFAK-59R3-PZMH-6YYAY,4.0,0.02205
8175126231137352978,720593,2020-02-18 03:00:52,Ordinary Payment,S-36UB-9HY9-ZVTN-5V5LJ,S-LNTZ-BR7H-UAVS-FLNKL,4.0,0.0294
4584145691327629944,720490,2020-02-17 20:06:56,Ordinary Payment,S-LNTZ-BR7H-UAVS-FLNKL,S-7UX7-GV4V-Q5QF-FM2C5,2.0,0.0441
4225784010193586834,720379,2020-02-17 12:29:09,Ordinary Payment,S-P8CD-67W2-3QYT-HWKV2,S-LNTZ-BR7H-UAVS-FLNKL,2.0,0.02205
10563999703905105484,715775,2020-02-04 14:57:29,Ordinary Payment,S-LNTZ-BR7H-UAVS-FLNKL,S-SE65-6PWR-BL9R-HE83Q,2.0,0.0441
13504826715500558533,714426,2020-01-31 20:15:47,Ordinary Payment,S-AQ6D-UGTX-ZZK9-GD5P2,S-LNTZ-BR7H-UAVS-FLNKL,2.0,0.0294
16679390220079230834,714056,2020-01-30 19:38:22,Ordinary Payment,S-LNTZ-BR7H-UAVS-FLNKL,S-22QT-CXPB-W6MR-4PW3V,8.0,0.02205
2064587789351163666,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LNTZ-BR7H-UAVS-FLNKL,10.0,0.08085
