ID,Height,timestamp,Type,From,To,Amount,Fee
13485942720798516329,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-S6PA-E6M6-9V76-22JXY,1e-08,0.71295
6636725391728222360,490622,2018-05-15 14:58:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6PA-E6M6-9V76-22JXY,20.04340783,1.0
16515274285786347169,481588,2018-04-20 08:18:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6PA-E6M6-9V76-22JXY,20.06584299,1.0
6953035963627668875,476558,2018-04-06 06:11:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6PA-E6M6-9V76-22JXY,20.02455314,1.0
12706174941657474382,470192,2018-03-19 10:47:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6PA-E6M6-9V76-22JXY,20.06547966,1.0
16307259627388495550,462214,2018-02-25 02:37:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6PA-E6M6-9V76-22JXY,7.05061963,1.0
440812677585339033,459277,2018-02-16 22:03:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6PA-E6M6-9V76-22JXY,5.15055529,1.0
2624212251837602140,458163,2018-02-13 19:23:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6PA-E6M6-9V76-22JXY,22.59084059,1.0
17587244858904336188,455506,2018-02-06 09:11:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6PA-E6M6-9V76-22JXY,6.6916374,1.0
13130864673788981602,454332,2018-02-03 02:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6PA-E6M6-9V76-22JXY,19.41752512,1.0
12084618144793126514,451787,2018-01-26 23:22:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6PA-E6M6-9V76-22JXY,3.65859512,1.0
16085368805666013428,451150,2018-01-25 04:44:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6PA-E6M6-9V76-22JXY,20.00753214,1.0
16534664558405173795,449283,2018-01-19 23:26:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6PA-E6M6-9V76-22JXY,14.23344427,1.0
10348068149431698240,446786,2018-01-13 00:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6PA-E6M6-9V76-22JXY,6.04874911,1.0
11168230641305941138,441677,2017-12-29 16:26:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-S6PA-E6M6-9V76-22JXY,1e-07,1.0
7426149016822884643,439314,2017-12-23 01:55:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6PA-E6M6-9V76-22JXY,7.69214166,1.0
15727672611128798512,438075,2017-12-19 14:54:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6PA-E6M6-9V76-22JXY,155.88046036,1.0
7281042155925442671,438059,2017-12-19 13:42:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6PA-E6M6-9V76-22JXY,27.15261931,1.0
10400015864579271083,436780,2017-12-16 00:09:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6PA-E6M6-9V76-22JXY,6.12329332,1.0
6648150934247909369,436473,2017-12-15 03:22:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6PA-E6M6-9V76-22JXY,20.94889233,1.0
14385241870978942017,435584,2017-12-12 15:38:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6PA-E6M6-9V76-22JXY,20.25991059,1.0
7351710480400014400,434274,2017-12-08 23:49:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6PA-E6M6-9V76-22JXY,7.38488697,1.0
17909922773026902487,433966,2017-12-08 03:32:55,Reward Recipient Assignment,S-S6PA-E6M6-9V76-22JXY,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11476510218603283684,420176,2017-10-30 13:34:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-S6PA-E6M6-9V76-22JXY,0.03052234,1.0
6711445741720453630,419643,2017-10-29 02:18:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-S6PA-E6M6-9V76-22JXY,1.00292916,1.0
5903376564115576385,419279,2017-10-28 01:46:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-S6PA-E6M6-9V76-22JXY,0.63630297,1.0
17533549227621365001,418919,2017-10-27 01:57:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-S6PA-E6M6-9V76-22JXY,0.74261662,1.0
9956141746797611313,418559,2017-10-26 01:23:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-S6PA-E6M6-9V76-22JXY,0.88308105,1.0
6529244176631504412,418044,2017-10-24 14:51:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-S6PA-E6M6-9V76-22JXY,0.94104557,1.0
2357184192142298317,417662,2017-10-23 13:34:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-S6PA-E6M6-9V76-22JXY,0.39978519,1.0
412750428337204810,417255,2017-10-22 10:16:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-S6PA-E6M6-9V76-22JXY,1.65501819,1.0
15563208921003530382,416893,2017-10-21 09:51:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-S6PA-E6M6-9V76-22JXY,2.7500396,1.0
9575849036183729406,416445,2017-10-20 03:26:56,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-S6PA-E6M6-9V76-22JXY,5.90601806,1.0
16567804806355307942,415947,2017-10-18 18:08:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-S6PA-E6M6-9V76-22JXY,1.42358916,1.0
6733441366194852260,415548,2017-10-17 15:35:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-S6PA-E6M6-9V76-22JXY,0.59408816,1.0
17961960956642108192,415094,2017-10-16 08:53:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-S6PA-E6M6-9V76-22JXY,1.18707849,1.0
10463288480829865891,414701,2017-10-15 06:52:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-S6PA-E6M6-9V76-22JXY,0.37995129,1.0
2939548583012533774,414315,2017-10-14 04:20:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-S6PA-E6M6-9V76-22JXY,1.16268776,1.0
12229539341756661895,413798,2017-10-12 17:31:18,Reward Recipient Assignment,S-S6PA-E6M6-9V76-22JXY,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11732790228902148263,413538,2017-10-12 00:20:30,Reward Recipient Assignment,S-S6PA-E6M6-9V76-22JXY,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
15251911830603036915,413486,2017-10-11 20:55:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S6PA-E6M6-9V76-22JXY,0.42186237,1.0
15445734530078336274,413475,2017-10-11 20:15:39,Reward Recipient Assignment,S-S6PA-E6M6-9V76-22JXY,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
2385258833374746072,412986,2017-10-10 11:09:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S6PA-E6M6-9V76-22JXY,0.00103626,1.0
2005147865426678818,412222,2017-10-08 08:04:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S6PA-E6M6-9V76-22JXY,0.00233092,1.0
12032651706425299548,411087,2017-10-05 03:45:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S6PA-E6M6-9V76-22JXY,0.29478778,1.0
6365529129789817976,410590,2017-10-03 18:47:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S6PA-E6M6-9V76-22JXY,0.0119507,1.0
7506669292993281847,408437,2017-09-27 17:45:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S6PA-E6M6-9V76-22JXY,0.12894543,1.0
7047421855365057775,407893,2017-09-26 05:21:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S6PA-E6M6-9V76-22JXY,0.37774644,1.0
16475449082477542660,407400,2017-09-24 19:53:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S6PA-E6M6-9V76-22JXY,4.83546142,1.0
12707620063692439751,406632,2017-09-22 16:42:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S6PA-E6M6-9V76-22JXY,0.05870144,1.0
16248807596582664111,406137,2017-09-21 07:14:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S6PA-E6M6-9V76-22JXY,0.88784501,1.0
1214961263819770672,405633,2017-09-19 21:11:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S6PA-E6M6-9V76-22JXY,0.70375695,1.0
9485818519520577893,405133,2017-09-18 11:43:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S6PA-E6M6-9V76-22JXY,0.56490042,1.0
14553293232717838259,404637,2017-09-17 02:21:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S6PA-E6M6-9V76-22JXY,0.32094494,1.0
7550556863820566639,404139,2017-09-15 16:47:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S6PA-E6M6-9V76-22JXY,0.16103308,1.0
1521062730561131222,403645,2017-09-14 07:49:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S6PA-E6M6-9V76-22JXY,0.12804096,1.0
3148629246673572580,403151,2017-09-12 22:26:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S6PA-E6M6-9V76-22JXY,0.11932566,1.0
11057768242692129135,402658,2017-09-11 13:40:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S6PA-E6M6-9V76-22JXY,2.51470589,1.0
8522801231818455935,402162,2017-09-10 04:00:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S6PA-E6M6-9V76-22JXY,0.3888758,1.0
6220629810146654007,401662,2017-09-08 18:45:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S6PA-E6M6-9V76-22JXY,0.73986312,1.0
7043371503426376018,401164,2017-09-07 09:23:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S6PA-E6M6-9V76-22JXY,1.05770876,1.0
14514527986656431681,400669,2017-09-06 00:11:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S6PA-E6M6-9V76-22JXY,1.7215066,1.0
17542560737439995573,400169,2017-09-04 14:30:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S6PA-E6M6-9V76-22JXY,0.93421532,1.0
7963228353826064197,399668,2017-09-03 04:58:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S6PA-E6M6-9V76-22JXY,2.25279221,1.0
7992493113694298916,399174,2017-09-01 19:52:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S6PA-E6M6-9V76-22JXY,0.07505491,1.0
10827652874693717186,398680,2017-08-31 10:30:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S6PA-E6M6-9V76-22JXY,0.08630242,1.0
5746078647650956305,398184,2017-08-30 01:23:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S6PA-E6M6-9V76-22JXY,0.40429191,1.0
13718238667539189532,397672,2017-08-28 15:05:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S6PA-E6M6-9V76-22JXY,0.17945645,1.0
16328976799334523595,397180,2017-08-27 05:42:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S6PA-E6M6-9V76-22JXY,0.15406624,1.0
3048066561354270378,396683,2017-08-25 20:37:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S6PA-E6M6-9V76-22JXY,0.44345727,1.0
8978039773287549881,396187,2017-08-24 10:48:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S6PA-E6M6-9V76-22JXY,1.80146035,1.0
14569319190994574093,395685,2017-08-23 01:32:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S6PA-E6M6-9V76-22JXY,0.91259526,1.0
17278455663035473299,395189,2017-08-21 16:30:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S6PA-E6M6-9V76-22JXY,0.28046434,1.0
89139220260621747,394696,2017-08-20 07:18:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S6PA-E6M6-9V76-22JXY,1.78310753,1.0
2222997690229686338,394200,2017-08-18 21:45:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S6PA-E6M6-9V76-22JXY,1.00650907,1.0
13467127663715475312,393697,2017-08-17 11:56:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S6PA-E6M6-9V76-22JXY,0.11535372,1.0
3644490488546113746,393198,2017-08-16 02:39:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S6PA-E6M6-9V76-22JXY,1.93169993,1.0
14230107237394787146,392700,2017-08-14 17:11:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S6PA-E6M6-9V76-22JXY,1.18524844,1.0
9788692220078267879,392205,2017-08-13 08:11:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S6PA-E6M6-9V76-22JXY,1.97831985,1.0
15898529926372311985,391704,2017-08-11 22:32:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S6PA-E6M6-9V76-22JXY,2.46059159,1.0
15703119885807848773,391206,2017-08-10 12:58:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S6PA-E6M6-9V76-22JXY,0.50740284,1.0
7060691145242598107,390709,2017-08-09 03:37:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S6PA-E6M6-9V76-22JXY,0.99263535,1.0
17688986138956895464,390214,2017-08-07 18:30:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S6PA-E6M6-9V76-22JXY,1.55001768,1.0
2729868490116144153,389720,2017-08-06 09:16:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S6PA-E6M6-9V76-22JXY,2.00187173,1.0
8440077095741736120,389359,2017-08-05 08:43:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S6PA-E6M6-9V76-22JXY,6.5562129,1.0
11837754898291754252,389001,2017-08-04 08:33:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S6PA-E6M6-9V76-22JXY,0.29300693,1.0
12477352895978421283,388646,2017-08-03 09:03:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S6PA-E6M6-9V76-22JXY,5.77765549,1.0
14200713196399336512,388291,2017-08-02 09:22:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S6PA-E6M6-9V76-22JXY,4.36688967,1.0
1397741002153877137,387935,2017-08-01 09:40:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S6PA-E6M6-9V76-22JXY,2.83150173,1.0
13327273919413643302,387577,2017-07-31 09:11:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S6PA-E6M6-9V76-22JXY,0.34861439,1.0
9834582435006594083,387222,2017-07-30 09:36:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S6PA-E6M6-9V76-22JXY,0.27735913,1.0
3772145219123301527,386865,2017-07-29 09:36:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S6PA-E6M6-9V76-22JXY,1.47580228,1.0
17589896945060082983,386508,2017-07-28 09:33:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S6PA-E6M6-9V76-22JXY,15.66758332,1.0
10295641540391579740,386153,2017-07-27 09:53:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S6PA-E6M6-9V76-22JXY,39.20409513,1.0
12753182096687179067,385792,2017-07-26 09:50:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S6PA-E6M6-9V76-22JXY,38.7425373,1.0
11175763597281724059,384151,2017-07-21 10:51:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S6PA-E6M6-9V76-22JXY,0.76374753,1.0
12428852643285131071,383553,2017-07-19 16:43:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S6PA-E6M6-9V76-22JXY,0.35100098,1.0
8027579136153732672,383191,2017-07-18 16:31:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S6PA-E6M6-9V76-22JXY,1.10922525,1.0
10975901290688830970,382831,2017-07-17 16:45:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S6PA-E6M6-9V76-22JXY,0.79966872,1.0
13319188965688729658,382467,2017-07-16 15:47:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S6PA-E6M6-9V76-22JXY,1.98013367,1.0
15779775193880449031,382101,2017-07-15 15:27:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S6PA-E6M6-9V76-22JXY,4.312743,1.0
7806063265977017854,381737,2017-07-14 15:23:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S6PA-E6M6-9V76-22JXY,3.90381941,1.0
15438279188505986139,381376,2017-07-13 14:43:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S6PA-E6M6-9V76-22JXY,0.90935841,1.0
9235294955589043892,381020,2017-07-12 14:49:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S6PA-E6M6-9V76-22JXY,4.83233067,1.0
10245243495502553263,380659,2017-07-11 14:45:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S6PA-E6M6-9V76-22JXY,2.27433587,1.0
15608630110533720798,380299,2017-07-10 14:43:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S6PA-E6M6-9V76-22JXY,1.26515104,1.0
2304060151880484571,379934,2017-07-09 13:56:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S6PA-E6M6-9V76-22JXY,0.69462383,1.0
1902601146577344079,379575,2017-07-08 13:47:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S6PA-E6M6-9V76-22JXY,1.51374142,1.0
5689888225352691047,379216,2017-07-07 13:35:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S6PA-E6M6-9V76-22JXY,1.11658179,1.0
17486639281494954955,378857,2017-07-06 13:41:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S6PA-E6M6-9V76-22JXY,1.21681002,1.0
15305987476808572503,378495,2017-07-05 13:26:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S6PA-E6M6-9V76-22JXY,0.3491229,1.0
5739007213018835072,378127,2017-07-04 12:47:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S6PA-E6M6-9V76-22JXY,0.0587268,1.0
593659394652965057,378083,2017-07-04 10:21:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S6PA-E6M6-9V76-22JXY,0.10645643,1.0
15315822424841989483,378059,2017-07-04 08:04:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S6PA-E6M6-9V76-22JXY,0.17824255,1.0
10870045024280101654,378011,2017-07-04 05:07:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S6PA-E6M6-9V76-22JXY,0.18726745,1.0
18371348561599554066,377961,2017-07-04 01:51:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S6PA-E6M6-9V76-22JXY,0.03116689,1.0
2343321728855825803,377926,2017-07-03 23:26:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S6PA-E6M6-9V76-22JXY,0.10501699,1.0
16965912272570212378,377895,2017-07-03 21:13:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S6PA-E6M6-9V76-22JXY,0.79947838,1.0
11699195775676082636,377757,2017-07-03 12:02:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S6PA-E6M6-9V76-22JXY,0.90780776,1.0
17229696510534623928,377729,2017-07-03 10:03:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S6PA-E6M6-9V76-22JXY,0.90780776,1.0
7395639409661711219,377539,2017-07-02 21:21:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S6PA-E6M6-9V76-22JXY,1.7719162,1.0
6876384123907566492,377173,2017-07-01 21:06:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S6PA-E6M6-9V76-22JXY,0.03609942,1.0
9978951064206714028,377161,2017-07-01 20:29:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S6PA-E6M6-9V76-22JXY,0.07263856,1.0
12276267772385291665,377129,2017-07-01 17:56:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S6PA-E6M6-9V76-22JXY,4.91092362,1.0
9576997197163243463,376798,2017-06-30 19:56:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S6PA-E6M6-9V76-22JXY,23.66668085,1.0
17480205695171062715,376438,2017-06-29 19:01:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S6PA-E6M6-9V76-22JXY,11.04574449,1.0
13727672877698152137,376067,2017-06-28 19:09:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S6PA-E6M6-9V76-22JXY,6.48903927,1.0
16436685850518118155,375700,2017-06-27 18:17:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S6PA-E6M6-9V76-22JXY,30.98865202,1.0
14066322156759501430,375338,2017-06-26 17:53:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S6PA-E6M6-9V76-22JXY,16.92641318,1.0
13817643729408252294,375001,2017-06-25 19:45:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S6PA-E6M6-9V76-22JXY,2.31230078,1.0
16467589022267686765,374651,2017-06-24 20:03:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S6PA-E6M6-9V76-22JXY,1.39626723,1.0
11681077154972235275,374290,2017-06-23 19:48:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S6PA-E6M6-9V76-22JXY,1.99598633,1.0
17277954861356263694,373926,2017-06-22 19:15:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S6PA-E6M6-9V76-22JXY,2.5967866,1.0
7516746006161682284,373556,2017-06-21 18:15:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S6PA-E6M6-9V76-22JXY,6.57344846,1.0
7451441021686758211,373195,2017-06-20 17:59:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S6PA-E6M6-9V76-22JXY,5.73583487,1.0
5248364968684516190,372831,2017-06-19 17:37:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S6PA-E6M6-9V76-22JXY,1.72739743,1.0
9811430869265915549,372470,2017-06-18 17:27:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S6PA-E6M6-9V76-22JXY,2.38634638,1.0
16816133600409202122,372111,2017-06-17 17:30:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S6PA-E6M6-9V76-22JXY,17.2505172,1.0
9832380480480322126,371739,2017-06-16 16:29:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S6PA-E6M6-9V76-22JXY,0.71140895,1.0
16142206949406114546,371719,2017-06-16 15:21:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S6PA-E6M6-9V76-22JXY,2.15136652,1.0
12402680969919382091,371688,2017-06-16 13:28:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S6PA-E6M6-9V76-22JXY,1.44273882,1.0
8059876670520059994,371674,2017-06-16 12:04:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S6PA-E6M6-9V76-22JXY,11.48028027,1.0
7146775964678355216,371613,2017-06-16 07:32:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S6PA-E6M6-9V76-22JXY,16.48182049,1.0
7056173044787825793,371205,2017-06-15 04:49:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S6PA-E6M6-9V76-22JXY,8.17470833,1.0
7774931593805469864,370843,2017-06-14 04:27:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S6PA-E6M6-9V76-22JXY,1.29480887,1.0
16736966469447151369,370484,2017-06-13 04:07:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S6PA-E6M6-9V76-22JXY,2.93006683,1.0
2633863382410571499,370103,2017-06-12 02:44:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S6PA-E6M6-9V76-22JXY,3.41680682,1.0
13027902876645751243,369739,2017-06-11 02:02:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S6PA-E6M6-9V76-22JXY,2.87760811,1.0
14985358695691017496,369374,2017-06-10 01:36:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S6PA-E6M6-9V76-22JXY,15.56114566,1.0
7269164548864992989,369009,2017-06-09 01:30:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S6PA-E6M6-9V76-22JXY,5.46591109,1.0
16036164191622128444,368645,2017-06-08 01:16:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S6PA-E6M6-9V76-22JXY,0.50452332,1.0
6884051589937091912,368252,2017-06-06 22:21:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S6PA-E6M6-9V76-22JXY,8.27688122,1.0
13877575777911113837,367869,2017-06-05 21:16:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S6PA-E6M6-9V76-22JXY,11.99040259,1.0
13087957512758697730,367511,2017-06-04 20:59:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S6PA-E6M6-9V76-22JXY,3.46782152,1.0
11228690256995116692,367152,2017-06-03 21:05:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S6PA-E6M6-9V76-22JXY,16.38039647,1.0
7212578336275313542,366747,2017-06-02 17:34:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S6PA-E6M6-9V76-22JXY,2.19824435,1.0
7563587145122834102,366369,2017-06-01 16:28:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S6PA-E6M6-9V76-22JXY,6.11438714,1.0
16098043817018760373,366001,2017-05-31 15:31:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S6PA-E6M6-9V76-22JXY,3.04338337,1.0
1244525897949148627,365637,2017-05-30 15:22:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S6PA-E6M6-9V76-22JXY,2.59058689,1.0
