ID,Height,timestamp,Type,From,To,Amount,Fee
16616437293690247478,455423,2018-02-06 03:39:19,Ordinary Payment,S-WJ87-HXW5-BUAQ-E6N7A,S-HUPW-8E5J-B85T-4FLLM,100.0,1.0
10359612265318836106,424669,2017-11-12 03:29:39,Arbitrary Message,S-HUPW-8E5J-B85T-4FLLM,S-WJ87-HXW5-BUAQ-E6N7A,0.0,1.0
3508536933861226810,424669,2017-11-12 03:29:39,Ordinary Payment,S-HUPW-8E5J-B85T-4FLLM,S-WJ87-HXW5-BUAQ-E6N7A,1.0,1.0
9116277505538510040,424666,2017-11-12 03:20:58,Ordinary Payment,S-WJ87-HXW5-BUAQ-E6N7A,S-HUPW-8E5J-B85T-4FLLM,10.0,2.0
10560594779428034217,381401,2017-07-13 16:43:30,Ordinary Payment,S-WJ87-HXW5-BUAQ-E6N7A,S-MYC4-KWLY-J7HS-94TWA,5.0,1.0
7650413804587230027,381345,2017-07-13 12:29:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WJ87-HXW5-BUAQ-E6N7A,6.93314472,1.0
4577633991602889877,380978,2017-07-12 11:52:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WJ87-HXW5-BUAQ-E6N7A,1.56284574,1.0
13245508005518468542,380603,2017-07-11 10:50:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WJ87-HXW5-BUAQ-E6N7A,0.16635342,1.0
17863349525512804013,378198,2017-07-04 18:09:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WJ87-HXW5-BUAQ-E6N7A,0.55571082,1.0
8805530085103980507,377802,2017-07-03 15:04:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WJ87-HXW5-BUAQ-E6N7A,0.82552165,1.0
18065985597626474807,377393,2017-07-02 11:31:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WJ87-HXW5-BUAQ-E6N7A,18.67674259,1.0
12910253813888552449,376940,2017-07-01 05:12:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WJ87-HXW5-BUAQ-E6N7A,22.39346115,1.0
11592624132745416401,376520,2017-06-30 01:19:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WJ87-HXW5-BUAQ-E6N7A,12.03406826,1.0
6455198925215547602,376088,2017-06-28 20:06:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WJ87-HXW5-BUAQ-E6N7A,4.9221864,1.0
15263205827286268945,375712,2017-06-27 19:20:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WJ87-HXW5-BUAQ-E6N7A,4.77751679,1.0
13989044615975959847,375344,2017-06-26 18:11:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WJ87-HXW5-BUAQ-E6N7A,22.49128972,1.0
5026266158667133831,374929,2017-06-25 14:10:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WJ87-HXW5-BUAQ-E6N7A,1.55682381,1.0
18363585317417155527,374495,2017-06-24 09:43:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WJ87-HXW5-BUAQ-E6N7A,6.90417949,1.0
18357359540879191534,374384,2017-06-24 01:55:26,Ordinary Payment,S-WJ87-HXW5-BUAQ-E6N7A,S-HK9D-P74Q-XDEJ-D6PGM,200.0,1.0
13460422053519003175,374083,2017-06-23 05:50:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WJ87-HXW5-BUAQ-E6N7A,11.98267149,1.0
8539049344323425607,373711,2017-06-22 04:23:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WJ87-HXW5-BUAQ-E6N7A,6.84720619,1.0
15704306470828790964,373346,2017-06-21 04:24:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WJ87-HXW5-BUAQ-E6N7A,11.7771373,1.0
2641888897423484765,372966,2017-06-20 02:44:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WJ87-HXW5-BUAQ-E6N7A,18.96678611,1.0
12990014415427992520,372600,2017-06-19 02:13:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WJ87-HXW5-BUAQ-E6N7A,30.65628258,1.0
5063964577696326817,372237,2017-06-18 01:40:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WJ87-HXW5-BUAQ-E6N7A,4.97905836,1.0
15558229974084614209,371877,2017-06-17 01:36:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WJ87-HXW5-BUAQ-E6N7A,30.97892407,1.0
11166889309378065996,371486,2017-06-15 23:24:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WJ87-HXW5-BUAQ-E6N7A,8.46109416,1.0
11301919906667349705,371122,2017-06-14 23:02:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WJ87-HXW5-BUAQ-E6N7A,16.57346921,1.0
10896935526951914088,370748,2017-06-13 22:18:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WJ87-HXW5-BUAQ-E6N7A,46.89425133,1.0
10980219463378175890,370308,2017-06-12 16:16:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WJ87-HXW5-BUAQ-E6N7A,12.9542178,1.0
16537315896228364543,369907,2017-06-11 13:30:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WJ87-HXW5-BUAQ-E6N7A,13.79536979,1.0
1239679656327602987,369520,2017-06-10 11:43:08,Reward Recipient Assignment,S-WJ87-HXW5-BUAQ-E6N7A,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8167221836161578615,369520,2017-06-10 11:43:08,Account Update,S-WJ87-HXW5-BUAQ-E6N7A,,0.0,1.0
3603214716355326348,368653,2017-06-08 01:45:37,Alias Assignment,S-WJ87-HXW5-BUAQ-E6N7A,,0.0,1.0
1243434619525464332,368652,2017-06-08 01:40:32,Reward Recipient Assignment,S-WJ87-HXW5-BUAQ-E6N7A,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13205973930355170838,368651,2017-06-08 01:34:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WJ87-HXW5-BUAQ-E6N7A,5.0,1.0
