ID,Height,timestamp,Type,From,To,Amount,Fee
6651003806947426281,780290,2020-08-02 20:02:51,Ordinary Payment,S-9FXG-8FQ8-QRVX-7D9XA,S-4Y3L-HTP3-9HX5-2QU9P,3.0298,0.03675
11722307317594714094,742323,2020-04-18 21:47:16,Ordinary Payment,S-9FXG-8FQ8-QRVX-7D9XA,S-ZYLP-RU54-JG8J-AH66F,1.0,0.0441
4557140374418130728,742238,2020-04-18 16:11:06,Ordinary Payment,S-9FXG-8FQ8-QRVX-7D9XA,S-U99P-MMAR-PC87-58G3J,11.0,0.0147
6880154365517279849,738662,2020-04-08 16:04:14,Ordinary Payment,S-J7SM-BZYU-RMJW-EHRAN,S-9FXG-8FQ8-QRVX-7D9XA,10.0,0.0441
7087242649932385096,737978,2020-04-06 18:28:45,Ordinary Payment,S-9FXG-8FQ8-QRVX-7D9XA,S-446S-HQ5H-ZP3M-FDHKZ,8.0,0.0588
10694193507323587376,737685,2020-04-05 22:09:22,Ordinary Payment,S-9FXG-8FQ8-QRVX-7D9XA,S-TQCS-G4JN-8JTX-C5AKJ,2.0,0.0588
17465804828319862901,737417,2020-04-05 04:53:42,Ordinary Payment,S-ZNS5-8MNY-J7J2-AEY8R,S-9FXG-8FQ8-QRVX-7D9XA,5.0,0.0588
7733538813529198332,736696,2020-04-03 04:03:42,Ordinary Payment,S-SSX2-Y9F3-D74E-FZN4Y,S-9FXG-8FQ8-QRVX-7D9XA,9.0,0.0588
18226559487226480698,736600,2020-04-02 21:31:43,Ordinary Payment,S-9FXG-8FQ8-QRVX-7D9XA,S-F2QJ-SRBF-3KAB-5952K,7.0,0.0588
10127789467071072733,735862,2020-03-31 20:07:41,Ordinary Payment,S-9FXG-8FQ8-QRVX-7D9XA,S-39R9-CZJS-NTYX-869V2,6.0,0.02205
9232333545748814374,735282,2020-03-30 05:19:30,Ordinary Payment,S-UJST-78X9-YKFV-GZL2Z,S-9FXG-8FQ8-QRVX-7D9XA,9.0,0.02205
5073905963852258551,734576,2020-03-28 06:09:37,Ordinary Payment,S-GMMS-3C3M-Z8N7-F9PND,S-9FXG-8FQ8-QRVX-7D9XA,2.0,0.05145
5206212080056118227,734457,2020-03-27 22:03:43,Ordinary Payment,S-NAEN-JWX9-P4R4-9CF8A,S-9FXG-8FQ8-QRVX-7D9XA,2.0,0.02205
2261440556743195945,733614,2020-03-25 13:43:06,Ordinary Payment,S-9FXG-8FQ8-QRVX-7D9XA,S-A2QZ-EHYD-AH5D-4FJH7,14.0,0.0588
7235633910605568351,732965,2020-03-23 17:31:15,Ordinary Payment,S-9FXG-8FQ8-QRVX-7D9XA,S-7DAX-HY42-4FB4-55S99,5.0,0.03675
8194283855971255470,732892,2020-03-23 12:31:57,Ordinary Payment,S-9FXG-8FQ8-QRVX-7D9XA,S-9P9R-NZW4-7774-FMS74,4.0,0.0441
7126743847595865631,732280,2020-03-21 19:59:15,Ordinary Payment,S-UMR2-73C5-Z8H3-EEHMW,S-9FXG-8FQ8-QRVX-7D9XA,13.0,0.03675
11383827457716351109,731319,2020-03-19 03:16:48,Ordinary Payment,S-6E8H-PHKS-QEU3-8QWHV,S-9FXG-8FQ8-QRVX-7D9XA,2.0,0.03675
4748970160565789539,731050,2020-03-18 09:15:43,Ordinary Payment,S-9FXG-8FQ8-QRVX-7D9XA,S-NQAV-CXL4-DVRS-4Y5CS,2.0,0.0294
12723072493544733161,730949,2020-03-18 02:10:32,Ordinary Payment,S-9FXG-8FQ8-QRVX-7D9XA,S-RQQY-YN8E-V3U2-CBYJQ,11.0,0.05145
6123298401066148661,730485,2020-03-16 19:11:47,Ordinary Payment,S-NLK8-DGUV-XSN3-GBHNH,S-9FXG-8FQ8-QRVX-7D9XA,4.0,0.03675
4236543986690091813,728865,2020-03-12 06:39:21,Ordinary Payment,S-T3QY-EFNY-RD8C-6JCZN,S-9FXG-8FQ8-QRVX-7D9XA,12.0,0.0588
6450450512458036594,728249,2020-03-10 12:49:05,Ordinary Payment,S-9FXG-8FQ8-QRVX-7D9XA,S-PSK9-B9W9-NSZC-ED5P9,4.0,0.0441
3577686726612428135,728028,2020-03-09 22:06:36,Ordinary Payment,S-BNQN-VEYB-F9U6-4W9W6,S-9FXG-8FQ8-QRVX-7D9XA,4.0,0.03675
1495534638051653980,727312,2020-03-07 21:52:24,Ordinary Payment,S-9FXG-8FQ8-QRVX-7D9XA,S-35G3-34CK-42HH-ACMH5,8.0,0.05145
3391297925083405832,726290,2020-03-05 01:25:43,Ordinary Payment,S-9FXG-8FQ8-QRVX-7D9XA,S-S2SQ-R63E-FYMT-3LRFG,1.0,0.00735
11991536108542473544,725962,2020-03-04 03:13:52,Ordinary Payment,S-NPKS-ZJ5R-QX44-BWGE2,S-9FXG-8FQ8-QRVX-7D9XA,1.0,0.0441
10090529382208528354,725571,2020-03-03 01:17:05,Ordinary Payment,S-9FXG-8FQ8-QRVX-7D9XA,S-UM3R-G7NL-2T8K-88D63,10.0,0.03675
7897672484832012517,723991,2020-02-27 15:13:50,Ordinary Payment,S-293S-6LC6-5GBM-CFNNC,S-9FXG-8FQ8-QRVX-7D9XA,1.0,0.0147
4523015190451387692,723358,2020-02-25 20:45:47,Ordinary Payment,S-FXKM-2FW8-RV6F-9X75D,S-9FXG-8FQ8-QRVX-7D9XA,18.0,0.05145
17582295689915339366,722105,2020-02-22 08:19:07,Ordinary Payment,S-9FXG-8FQ8-QRVX-7D9XA,S-RSRA-E7DE-7KMQ-9VDPE,1.0,0.0441
16809289091038280885,721682,2020-02-21 04:02:58,Ordinary Payment,S-9FXG-8FQ8-QRVX-7D9XA,S-6JUZ-PCWF-CHP2-3CYNV,1.0,0.05145
1517163884152379844,719853,2020-02-16 01:07:12,Ordinary Payment,S-QH9X-8UJC-RXLW-4F93K,S-9FXG-8FQ8-QRVX-7D9XA,5.0,0.0441
9415325770483416072,719777,2020-02-15 20:17:19,Ordinary Payment,S-9FXG-8FQ8-QRVX-7D9XA,S-W2S5-MAJU-TSAW-929A3,28.0,0.03675
14169523227751187225,719366,2020-02-14 16:48:37,Ordinary Payment,S-SHNZ-944Q-89UC-2Y4BZ,S-9FXG-8FQ8-QRVX-7D9XA,27.0,0.0588
5316739337545208364,718895,2020-02-13 09:17:44,Ordinary Payment,S-DTHW-NDGE-PNBK-DFKDZ,S-9FXG-8FQ8-QRVX-7D9XA,2.0,0.02205
6429209417618651660,718066,2020-02-11 01:21:37,Ordinary Payment,S-9FXG-8FQ8-QRVX-7D9XA,S-A2JW-HJFD-BVCA-DQ96M,1.0,0.05145
15889923943842873416,716387,2020-02-06 08:08:49,Ordinary Payment,S-9FXG-8FQ8-QRVX-7D9XA,S-EECP-FDNC-MACA-AZ6W4,1.0,0.0147
561430036391853487,715985,2020-02-05 05:39:21,Ordinary Payment,S-9S2L-JRS5-ZXKF-DKVPV,S-9FXG-8FQ8-QRVX-7D9XA,2.0,0.0588
7018232266843093920,714970,2020-02-02 09:23:45,Ordinary Payment,S-9FXG-8FQ8-QRVX-7D9XA,S-FZUE-D59Z-MUCF-4RQSG,1.0,0.0441
848121567102289828,714555,2020-02-01 04:54:42,Ordinary Payment,S-9FXG-8FQ8-QRVX-7D9XA,S-VJUU-JU7J-HJZX-A8RMH,2.0,0.03675
3766220271388825363,713838,2020-01-30 05:03:06,Ordinary Payment,S-9FXG-8FQ8-QRVX-7D9XA,S-X9EB-GHVQ-B58N-9532M,1.0,0.0294
18149258957531668676,713224,2020-01-28 12:14:41,Ordinary Payment,S-4WUR-Y3Q5-ENG5-8TQQE,S-9FXG-8FQ8-QRVX-7D9XA,4.0,0.02205
15992049269959344733,712844,2020-01-27 10:40:40,Ordinary Payment,S-9FXG-8FQ8-QRVX-7D9XA,S-XBVV-TEP2-PQ3K-AFFN5,10.0,0.00735
2402489091015464077,712733,2020-01-27 03:23:41,Ordinary Payment,S-2LUJ-C9CT-HMAH-DG7ZV,S-9FXG-8FQ8-QRVX-7D9XA,2.0,0.0441
14949061051201085696,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9FXG-8FQ8-QRVX-7D9XA,10.0,0.0882
