ID,Height,timestamp,Type,From,To,Amount,Fee
9216028139476798831,345112,2017-04-03 06:07:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K6BL-CTZB-D47D-HG688,2.0,1.0001
16285785582982978898,335041,2017-03-06 01:59:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K6BL-CTZB-D47D-HG688,1.0,1.0
1108865081798630349,334991,2017-03-05 22:43:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K6BL-CTZB-D47D-HG688,1.0,3.0
9175981107262512199,334856,2017-03-05 12:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K6BL-CTZB-D47D-HG688,2.0,2.0
9311878898266367291,334676,2017-03-05 01:08:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K6BL-CTZB-D47D-HG688,3.0,3.0
7361199109649720205,334588,2017-03-04 19:05:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K6BL-CTZB-D47D-HG688,2.0,2.0
9687304755601370751,334540,2017-03-04 15:47:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K6BL-CTZB-D47D-HG688,3.0,1.0
17893593575755006721,334357,2017-03-04 03:43:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K6BL-CTZB-D47D-HG688,3.0,3.0
4465646365862074214,334285,2017-03-03 22:47:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K6BL-CTZB-D47D-HG688,20.0,1.0
15381174753684861084,333811,2017-03-02 14:58:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K6BL-CTZB-D47D-HG688,2.0,1.0
4353028445986205948,333559,2017-03-01 22:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K6BL-CTZB-D47D-HG688,5.0,2.0
4071943817085210878,332858,2017-02-27 22:59:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K6BL-CTZB-D47D-HG688,6.0,5.0
9321055836269023784,332503,2017-02-26 23:21:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K6BL-CTZB-D47D-HG688,5.0,5.0
11756381574902147841,332201,2017-02-26 02:57:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K6BL-CTZB-D47D-HG688,12.0,2.0
13025655774150547582,332118,2017-02-25 21:26:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K6BL-CTZB-D47D-HG688,2.0,2.0
4425364020513731032,331880,2017-02-25 05:22:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K6BL-CTZB-D47D-HG688,2.0,2.0
5676547545340206826,331817,2017-02-25 01:33:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K6BL-CTZB-D47D-HG688,4.0,4.0
5038250481704623144,331766,2017-02-24 21:59:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K6BL-CTZB-D47D-HG688,2.0,1.0
13313462553854046648,331698,2017-02-24 16:52:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K6BL-CTZB-D47D-HG688,2.0,1.0
13036140212559556151,331591,2017-02-24 10:03:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K6BL-CTZB-D47D-HG688,2.0,1.0
11761172081905829187,331453,2017-02-24 00:39:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K6BL-CTZB-D47D-HG688,2.0,1.0
8578251485710995457,331195,2017-02-23 07:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K6BL-CTZB-D47D-HG688,5.0,2.0
17594143409206958187,331162,2017-02-23 05:38:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K6BL-CTZB-D47D-HG688,5.0,2.0
9144318609885738061,331100,2017-02-23 01:11:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K6BL-CTZB-D47D-HG688,11.0,2.0
11681835367878796961,331067,2017-02-22 22:52:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K6BL-CTZB-D47D-HG688,14.0,2.0
6492106039287619948,331037,2017-02-22 21:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K6BL-CTZB-D47D-HG688,8.0,2.0
8204091547764535397,330269,2017-02-20 17:04:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K6BL-CTZB-D47D-HG688,10.0,2.0
13319022126409569078,330048,2017-02-20 02:35:48,Reward Recipient Assignment,S-K6BL-CTZB-D47D-HG688,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
4094407599473889451,330043,2017-02-20 02:13:32,Reward Recipient Assignment,S-K6BL-CTZB-D47D-HG688,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7577530709334868388,330038,2017-02-20 02:04:34,Reward Recipient Assignment,S-K6BL-CTZB-D47D-HG688,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
14796762698891997541,329352,2017-02-18 03:47:35,Ordinary Payment,S-5PLH-QZWB-9Q5W-D752T,S-K6BL-CTZB-D47D-HG688,1.0,1.0
12146540900375487634,329302,2017-02-18 00:36:03,Reward Recipient Assignment,S-K6BL-CTZB-D47D-HG688,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12360396024995884130,329296,2017-02-18 00:26:48,Reward Recipient Assignment,S-K6BL-CTZB-D47D-HG688,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14043421823856096053,329291,2017-02-17 23:38:05,Reward Recipient Assignment,S-K6BL-CTZB-D47D-HG688,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10301379426089670335,329047,2017-02-17 07:10:51,Account Update,S-K6BL-CTZB-D47D-HG688,,0.0,1.0
7053410415139221819,329047,2017-02-17 07:10:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K6BL-CTZB-D47D-HG688,3.0,1.0
15835976146988671717,329020,2017-02-17 05:21:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K6BL-CTZB-D47D-HG688,3.0,1.0
