ID,Height,timestamp,Type,From,To,Amount,Fee
12800762725080482434,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Y4K6-L4Y5-4ZDD-4VVEA,1e-08,0.41895
15022811843964308901,648753,2019-08-01 03:07:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y4K6-L4Y5-4ZDD-4VVEA,0.05,0.00735
8416502518954032034,648750,2019-08-01 03:04:20,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-Y4K6-L4Y5-4ZDD-4VVEA,0.1,0.00735
12094822743267105316,406057,2017-09-21 01:19:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y4K6-L4Y5-4ZDD-4VVEA,0.04647252,1.0
15131505175193592799,405563,2017-09-19 16:23:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y4K6-L4Y5-4ZDD-4VVEA,1.03433656,1.0
15264275775735693352,405063,2017-09-18 07:04:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y4K6-L4Y5-4ZDD-4VVEA,1.48653848,1.0
9485562125462434812,404566,2017-09-16 21:45:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y4K6-L4Y5-4ZDD-4VVEA,0.57909764,1.0
1628542593514945139,404020,2017-09-15 09:10:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y4K6-L4Y5-4ZDD-4VVEA,0.4048335,1.0
18125627955274904055,403526,2017-09-13 23:59:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y4K6-L4Y5-4ZDD-4VVEA,1.29828595,1.0
4079475450451368865,403030,2017-09-12 14:22:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y4K6-L4Y5-4ZDD-4VVEA,1.20892842,1.0
8339715470946099929,402482,2017-09-11 01:37:00,Account Update,S-Y4K6-L4Y5-4ZDD-4VVEA,,0.0,1.0
10485280704968428538,401958,2017-09-09 14:22:30,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-Y4K6-L4Y5-4ZDD-4VVEA,1.0,1.0
14701854420424281036,401902,2017-09-09 10:54:55,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-Y4K6-L4Y5-4ZDD-4VVEA,1.0,1.0
3769163335931874102,401862,2017-09-09 08:01:38,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-Y4K6-L4Y5-4ZDD-4VVEA,1.0,1.0
14029436514373229530,401599,2017-09-08 14:23:24,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-Y4K6-L4Y5-4ZDD-4VVEA,1.0,1.0
3762978838662456494,401558,2017-09-08 11:50:21,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-Y4K6-L4Y5-4ZDD-4VVEA,1.0,1.0
2986397935510354255,401517,2017-09-08 08:50:42,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-Y4K6-L4Y5-4ZDD-4VVEA,1.0,1.0
14134449376998701911,401498,2017-09-08 07:21:52,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-Y4K6-L4Y5-4ZDD-4VVEA,1.0,1.0
8983287935162085261,401458,2017-09-08 05:16:13,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-Y4K6-L4Y5-4ZDD-4VVEA,1.0,1.0
10022370492169158788,401424,2017-09-08 03:01:37,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-Y4K6-L4Y5-4ZDD-4VVEA,1.0,1.0
4170986782686512427,401406,2017-09-08 01:37:02,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-Y4K6-L4Y5-4ZDD-4VVEA,1.0,1.0
4490146857145928141,401240,2017-09-07 14:27:22,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-Y4K6-L4Y5-4ZDD-4VVEA,1.0,1.0
9083317742921635851,401220,2017-09-07 13:06:49,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-Y4K6-L4Y5-4ZDD-4VVEA,1.0,1.0
7798737420875987282,401166,2017-09-07 09:40:30,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-Y4K6-L4Y5-4ZDD-4VVEA,1.0,1.0
10375169769288362964,401149,2017-09-07 08:05:28,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-Y4K6-L4Y5-4ZDD-4VVEA,1.0,1.0
17709216181556447981,401067,2017-09-07 02:29:46,Reward Recipient Assignment,S-Y4K6-L4Y5-4ZDD-4VVEA,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17431800522738084753,401057,2017-09-07 01:43:40,Reward Recipient Assignment,S-Y4K6-L4Y5-4ZDD-4VVEA,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
18240039584681033255,401052,2017-09-07 01:31:44,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-Y4K6-L4Y5-4ZDD-4VVEA,1.0,1.0
15083998915341669970,400884,2017-09-06 14:31:35,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-Y4K6-L4Y5-4ZDD-4VVEA,1.0,1.0
7482394922839286498,400820,2017-09-06 10:05:33,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-Y4K6-L4Y5-4ZDD-4VVEA,1.0,1.0
9407108488758805910,400789,2017-09-06 08:19:55,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-Y4K6-L4Y5-4ZDD-4VVEA,1.0,1.0
9561517445869239891,400785,2017-09-06 07:50:23,Ordinary Payment,S-Y4K6-L4Y5-4ZDD-4VVEA,S-QN8U-J4ST-RVTC-DSEQB,1.0,1.0
15118574357943433214,400777,2017-09-06 07:11:07,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-Y4K6-L4Y5-4ZDD-4VVEA,1.0,1.0
9110582271291101036,399749,2017-09-03 10:54:23,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-Y4K6-L4Y5-4ZDD-4VVEA,1.0,1.0
