ID,Height,timestamp,Type,From,To,Amount,Fee
8366981417747533661,780177,2020-08-02 12:11:39,Ordinary Payment,S-NGN3-UYQ4-68HD-3KDVR,S-4Y3L-HTP3-9HX5-2QU9P,1.3973,0.00735
6718864799688009982,741704,2020-04-17 04:32:31,Ordinary Payment,S-NGN3-UYQ4-68HD-3KDVR,S-DJEV-VN35-6HUR-7L9QG,1.0,0.03675
7531805801522406578,741697,2020-04-17 03:51:01,Ordinary Payment,S-X3D3-7VRH-EFWU-BSVVC,S-NGN3-UYQ4-68HD-3KDVR,1.0,0.02205
9335154199591481828,739863,2020-04-12 00:37:04,Ordinary Payment,S-NGN3-UYQ4-68HD-3KDVR,S-S5YM-ZZJA-ZB4Z-AS3W3,2.0,0.0294
14163207158141854724,739288,2020-04-10 09:55:50,Ordinary Payment,S-8XNH-46EJ-AGRQ-9SMJ5,S-NGN3-UYQ4-68HD-3KDVR,2.0,0.05145
14586696030357847097,735261,2020-03-30 03:47:02,Ordinary Payment,S-NGN3-UYQ4-68HD-3KDVR,S-F2XV-TZ4V-PEJD-APQA3,1.0,0.03675
3184119143034750353,735146,2020-03-29 20:04:43,Ordinary Payment,S-NGN3-UYQ4-68HD-3KDVR,S-MSC5-TLWL-QVL6-7LBS6,1.0,0.0294
3109587052469197656,734408,2020-03-27 18:30:52,Ordinary Payment,S-NGN3-UYQ4-68HD-3KDVR,S-HALL-2QF7-JLPL-2EV4H,2.0,0.05145
991222905038566957,733493,2020-03-25 04:54:36,Ordinary Payment,S-WLUL-8QQ9-CMHT-ENALH,S-NGN3-UYQ4-68HD-3KDVR,2.0,0.05145
4989640469440280947,732786,2020-03-23 05:28:22,Ordinary Payment,S-NGN3-UYQ4-68HD-3KDVR,S-2AZN-96PS-UKXK-HA7BD,1.0,0.0147
3462334051950195273,732391,2020-03-22 03:15:38,Ordinary Payment,S-NGN3-UYQ4-68HD-3KDVR,S-6DL6-YYDG-ARAZ-5X6S2,33.0,0.05145
10478192933836403673,730246,2020-03-16 03:35:58,Ordinary Payment,S-9AHC-V78X-86D5-B76KK,S-NGN3-UYQ4-68HD-3KDVR,1.0,0.03675
7819664860883142287,727927,2020-03-09 15:44:41,Ordinary Payment,S-J5L9-BHQY-CUMJ-2X4N4,S-NGN3-UYQ4-68HD-3KDVR,25.0,0.03675
1730683924487549248,727358,2020-03-08 01:21:13,Ordinary Payment,S-NGN3-UYQ4-68HD-3KDVR,S-KEKB-NPL3-2TVG-3HZ66,1.0,0.0441
9159982243258264111,727151,2020-03-07 11:11:21,Ordinary Payment,S-NGN3-UYQ4-68HD-3KDVR,S-Z9UD-NUA5-2QC6-2KJGW,5.0,0.00735
12406991449628784896,727141,2020-03-07 10:46:33,Ordinary Payment,S-NP79-PMQL-SKRE-64F38,S-NGN3-UYQ4-68HD-3KDVR,6.0,0.0588
2580492241087940634,727063,2020-03-07 05:13:07,Ordinary Payment,S-LWNX-7QT7-8TE5-7JRDK,S-NGN3-UYQ4-68HD-3KDVR,3.0,0.05145
8805734340250233631,726487,2020-03-05 14:34:19,Ordinary Payment,S-XW9M-GPWQ-XT4D-A42TD,S-NGN3-UYQ4-68HD-3KDVR,7.0,0.0441
17006653319912871253,725211,2020-03-02 01:09:09,Ordinary Payment,S-NGN3-UYQ4-68HD-3KDVR,S-LVQL-C75P-JK3J-EK5VM,1.0,0.0147
17171925149130093153,723874,2020-02-27 07:12:35,Ordinary Payment,S-NGN3-UYQ4-68HD-3KDVR,S-Q28W-LEMU-3UQQ-7XTCQ,4.0,0.0588
3985528715365620275,723716,2020-02-26 20:40:47,Ordinary Payment,S-NGN3-UYQ4-68HD-3KDVR,S-LNBJ-EGA7-R47H-D9Q6Q,2.0,0.03675
9647719931651670217,723677,2020-02-26 18:02:14,Ordinary Payment,S-CAES-CAJD-GMTP-9AYYE,S-NGN3-UYQ4-68HD-3KDVR,6.0,0.0588
9103298451281813619,720923,2020-02-19 00:57:57,Ordinary Payment,S-NGN3-UYQ4-68HD-3KDVR,S-3WDT-SK36-FQ4R-847HB,1.0,0.0441
4743379274132969362,720834,2020-02-18 19:06:44,Ordinary Payment,S-353W-G7XE-F675-ANHVG,S-NGN3-UYQ4-68HD-3KDVR,2.0,0.03675
6093291947683151985,714825,2020-02-01 23:12:35,Ordinary Payment,S-NGN3-UYQ4-68HD-3KDVR,S-TBCB-LCWY-699L-BWC9S,1.0,0.05145
1542020495368025325,713622,2020-01-29 14:45:28,Ordinary Payment,S-NGN3-UYQ4-68HD-3KDVR,S-6KA9-TKXD-KYBD-HLPJD,5.0,0.05145
481234742687446695,713599,2020-01-29 13:11:14,Ordinary Payment,S-SSR3-FZ4Z-AWXT-8C73C,S-NGN3-UYQ4-68HD-3KDVR,1.0,0.05145
1717168945139698609,712738,2020-01-27 03:45:52,Ordinary Payment,S-NGN3-UYQ4-68HD-3KDVR,S-LKCR-GSV4-KMZ6-EGDBM,3.0,0.03675
2510297209399751652,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NGN3-UYQ4-68HD-3KDVR,10.0,0.0735
