ID,Height,timestamp,Type,From,To,Amount,Fee
940169326784682284,1097574,2023-01-01 20:45:59,Ordinary Payment,S-UQ4E-VNAC-UVUE-7WCUS,S-DZ39-9EQH-FHUK-D6Y5N,28628.99,0.01
6747400858688323522,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-UQ4E-VNAC-UVUE-7WCUS,2.19e-06,0.0735
2372693133622098654,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UQ4E-VNAC-UVUE-7WCUS,1e-08,0.30135
12722788051256102696,515724,2018-07-24 21:14:55,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-UQ4E-VNAC-UVUE-7WCUS,0.0,1.0
1767674194641590542,511373,2018-07-12 16:59:15,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-UQ4E-VNAC-UVUE-7WCUS,0.0,1.0
5103056630606621578,507365,2018-07-01 12:00:02,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-UQ4E-VNAC-UVUE-7WCUS,0.0,1.0
10696659167877595273,369812,2017-06-11 07:10:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UQ4E-VNAC-UVUE-7WCUS,1.0,1.0
2446185327149751715,369812,2017-06-11 07:10:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UQ4E-VNAC-UVUE-7WCUS,3.0,1.0
402635451134721538,368752,2017-06-08 08:22:47,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-UQ4E-VNAC-UVUE-7WCUS,2.0,1.0
5208789674418920015,363077,2017-05-23 11:44:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UQ4E-VNAC-UVUE-7WCUS,4048.0,1.0
12798668185693700497,361641,2017-05-19 10:59:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UQ4E-VNAC-UVUE-7WCUS,24571.0,1.0
11747326628424433603,361557,2017-05-19 05:17:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UQ4E-VNAC-UVUE-7WCUS,3.0,1.0
7836919838539097433,360642,2017-05-16 16:05:21,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-UQ4E-VNAC-UVUE-7WCUS,0.0,1.0
7706090359904906181,360641,2017-05-16 15:57:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UQ4E-VNAC-UVUE-7WCUS,1.0,1.0
