ID,Height,timestamp,Type,From,To,Amount,Fee
11944593301426580574,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-MZMY-Q5YC-Q3NR-59HTF,2.19e-06,0.0735
4544110978742534417,852741,2021-02-20 06:58:47,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-MZMY-Q5YC-Q3NR-59HTF,0.0,0.00735
11280761126250935231,791767,2020-09-03 18:09:26,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-MZMY-Q5YC-Q3NR-59HTF,0.0,0.00735
10944419761595968885,789875,2020-08-29 13:05:16,Ordinary Payment,S-MZMY-Q5YC-Q3NR-59HTF,S-G2SL-MUHQ-HEFD-HDPMG,129.31948959,0.0294
5184914612280393580,757163,2020-05-30 09:57:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MZMY-Q5YC-Q3NR-59HTF,3.97129952,0.02205
1627415223385506922,757011,2020-05-30 00:14:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MZMY-Q5YC-Q3NR-59HTF,2.46586261,0.02205
7586596103636419054,756873,2020-05-29 14:33:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MZMY-Q5YC-Q3NR-59HTF,4.10807597,0.02205
13957348872299749649,756736,2020-05-29 05:55:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MZMY-Q5YC-Q3NR-59HTF,3.15091497,0.02205
11820095315187452388,756630,2020-05-28 22:20:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MZMY-Q5YC-Q3NR-59HTF,3.83336567,0.02205
7782853034434312314,756498,2020-05-28 13:44:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MZMY-Q5YC-Q3NR-59HTF,2.45472049,0.02205
3755731879972099412,756363,2020-05-28 04:26:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MZMY-Q5YC-Q3NR-59HTF,4.73880077,0.02205
7021645889376675411,756241,2020-05-27 20:18:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MZMY-Q5YC-Q3NR-59HTF,2.64788886,0.02205
6546638685444875130,756096,2020-05-27 10:20:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MZMY-Q5YC-Q3NR-59HTF,4.23667478,0.02205
8336968995894466179,755960,2020-05-27 00:58:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MZMY-Q5YC-Q3NR-59HTF,2.33271346,0.02205
3347427644886325183,755854,2020-05-26 17:56:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MZMY-Q5YC-Q3NR-59HTF,3.90863711,0.02205
9346730779714073373,755726,2020-05-26 09:17:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MZMY-Q5YC-Q3NR-59HTF,3.60640922,0.02205
10145380133576240563,755596,2020-05-26 00:54:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MZMY-Q5YC-Q3NR-59HTF,2.45365837,0.02205
15978804407356908546,755493,2020-05-25 18:03:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MZMY-Q5YC-Q3NR-59HTF,4.48041165,0.02205
14311254271112728160,755393,2020-05-25 11:04:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MZMY-Q5YC-Q3NR-59HTF,3.72623373,0.02205
14235527164749474912,755139,2020-05-24 18:05:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MZMY-Q5YC-Q3NR-59HTF,3.44623197,0.02205
724385380424598092,755013,2020-05-24 09:32:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MZMY-Q5YC-Q3NR-59HTF,4.30823643,0.02205
8723321697679106812,754875,2020-05-24 00:34:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MZMY-Q5YC-Q3NR-59HTF,2.69019921,0.02205
8090698268369477187,754750,2020-05-23 16:01:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MZMY-Q5YC-Q3NR-59HTF,4.61988945,0.02205
17532816742872066340,754619,2020-05-23 07:18:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MZMY-Q5YC-Q3NR-59HTF,2.71395664,0.02205
15732208868892610421,754232,2020-05-22 05:34:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MZMY-Q5YC-Q3NR-59HTF,2.42958043,0.02205
12211833442935033836,754131,2020-05-21 22:30:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MZMY-Q5YC-Q3NR-59HTF,1.74226104,0.02205
2295056246708506858,754038,2020-05-21 16:07:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MZMY-Q5YC-Q3NR-59HTF,4.8601691,0.02205
9458851955179263728,753951,2020-05-21 10:39:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MZMY-Q5YC-Q3NR-59HTF,2.80741619,0.02205
16113863394208155091,753835,2020-05-21 02:24:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MZMY-Q5YC-Q3NR-59HTF,2.4785191,0.02205
795861388501689414,753729,2020-05-20 19:10:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MZMY-Q5YC-Q3NR-59HTF,1.86362069,0.02205
16815693009229767599,753629,2020-05-20 12:29:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MZMY-Q5YC-Q3NR-59HTF,2.62454441,0.02205
10397128449102951713,753527,2020-05-20 06:03:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MZMY-Q5YC-Q3NR-59HTF,2.60875445,0.02205
15029318860368328512,753422,2020-05-19 23:19:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MZMY-Q5YC-Q3NR-59HTF,1.87188939,0.02205
5693395621369610997,753303,2020-05-19 15:01:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MZMY-Q5YC-Q3NR-59HTF,1.79613182,0.02205
2240800391535824762,753054,2020-05-18 22:21:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MZMY-Q5YC-Q3NR-59HTF,8.78747381,0.02205
14136189792945651392,752398,2020-05-17 02:23:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MZMY-Q5YC-Q3NR-59HTF,8.38131135,0.02205
18129993398899136301,752294,2020-05-16 19:03:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MZMY-Q5YC-Q3NR-59HTF,0.99646851,0.02205
2356472001823302030,752128,2020-05-16 08:25:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MZMY-Q5YC-Q3NR-59HTF,1.11197062,0.02205
13394357737356095995,752041,2020-05-16 02:14:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MZMY-Q5YC-Q3NR-59HTF,10.28722835,0.02205
15252721014706336692,751954,2020-05-15 20:15:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MZMY-Q5YC-Q3NR-59HTF,1.18674121,0.02205
15274085461238177573,751290,2020-05-13 23:50:13,MultiOut Payment,S-MZMY-Q5YC-Q3NR-59HTF,,2.0,0.00735
9356631942643571308,751197,2020-05-13 17:25:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MZMY-Q5YC-Q3NR-59HTF,1.50572778,0.02205
1053675039254857421,750822,2020-05-12 16:26:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MZMY-Q5YC-Q3NR-59HTF,1.42531842,0.02205
9973248473557580888,750751,2020-05-12 11:28:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MZMY-Q5YC-Q3NR-59HTF,2.60952895,0.02205
5761874464257400327,710688,2020-01-21 09:55:14,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-MZMY-Q5YC-Q3NR-59HTF,0.0,0.03675
7525717575467029693,707820,2020-01-13 10:03:39,Ordinary Payment,S-MZMY-Q5YC-Q3NR-59HTF,S-G2SL-MUHQ-HEFD-HDPMG,20000.0,0.1
12447278108165538507,707809,2020-01-13 08:41:43,Ordinary Payment,S-MZMY-Q5YC-Q3NR-59HTF,S-G2SL-MUHQ-HEFD-HDPMG,6726.0,0.1
14563717135287823095,706121,2020-01-08 15:29:20,Ordinary Payment,S-MZMY-Q5YC-Q3NR-59HTF,S-G2SL-MUHQ-HEFD-HDPMG,5000.0,0.1
12707564388223498112,706119,2020-01-08 15:17:10,Ordinary Payment,S-MZMY-Q5YC-Q3NR-59HTF,S-G2SL-MUHQ-HEFD-HDPMG,100.0,0.1
15851102779892380217,706119,2020-01-08 15:17:10,Ordinary Payment,S-MZMY-Q5YC-Q3NR-59HTF,S-G2SL-MUHQ-HEFD-HDPMG,100.0,0.1
11321962661885354591,687411,2019-11-17 06:40:31,Reward Recipient Assignment,S-MZMY-Q5YC-Q3NR-59HTF,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.01
10793452098928728312,684854,2019-11-10 03:01:35,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MZMY-Q5YC-Q3NR-59HTF,110.7145649,0.1
1404133157938615210,683645,2019-11-06 18:14:25,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MZMY-Q5YC-Q3NR-59HTF,23.78953145,0.1
3958769595960944569,681289,2019-10-31 04:03:16,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MZMY-Q5YC-Q3NR-59HTF,112.33618187,0.1
2694723656985492057,680351,2019-10-28 12:34:06,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MZMY-Q5YC-Q3NR-59HTF,21.58216329,0.1
4173989463825850148,678915,2019-10-24 12:03:50,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MZMY-Q5YC-Q3NR-59HTF,20.74819742,0.1
2140328963512535641,678586,2019-10-23 14:12:59,Ordinary Payment,S-MZMY-Q5YC-Q3NR-59HTF,S-3S3S-LY2U-5U6Z-2AAC2,1.0,0.0147
9116474408289601094,677454,2019-10-20 10:18:18,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MZMY-Q5YC-Q3NR-59HTF,21.4536767,0.1
2965863165267923006,677449,2019-10-20 10:09:32,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MZMY-Q5YC-Q3NR-59HTF,24.02695615,0.1
910082151715304243,677059,2019-10-19 07:49:43,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MZMY-Q5YC-Q3NR-59HTF,24.02695615,0.1
10249338512317131772,673235,2019-10-08 14:43:11,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MZMY-Q5YC-Q3NR-59HTF,26.57553222,0.1
11855276674615756813,673235,2019-10-08 14:43:11,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-MZMY-Q5YC-Q3NR-59HTF,0.0,0.0294
15031359916691828866,672875,2019-10-07 14:47:11,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MZMY-Q5YC-Q3NR-59HTF,26.57553222,0.1
18342858276626288626,670604,2019-10-01 06:19:17,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-MZMY-Q5YC-Q3NR-59HTF,0.0,0.0441
4083636053484241787,670604,2019-10-01 06:19:17,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-MZMY-Q5YC-Q3NR-59HTF,0.0,0.03675
7871793647311481157,670604,2019-10-01 06:19:17,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MZMY-Q5YC-Q3NR-59HTF,25.49621549,0.1
16254405546196997203,670294,2019-09-30 09:31:02,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MZMY-Q5YC-Q3NR-59HTF,23.8423262,0.1
582375460304549038,670294,2019-09-30 09:31:02,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-MZMY-Q5YC-Q3NR-59HTF,0.0,0.0294
5171041214758192690,670294,2019-09-30 09:31:02,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-MZMY-Q5YC-Q3NR-59HTF,0.0,0.03675
12763799573822437900,670248,2019-09-30 06:08:54,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-MZMY-Q5YC-Q3NR-59HTF,0.0,0.0441
2518269679562418179,670248,2019-09-30 06:08:54,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-MZMY-Q5YC-Q3NR-59HTF,0.0,0.03675
13609049898618245696,670247,2019-09-30 06:07:12,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MZMY-Q5YC-Q3NR-59HTF,25.49621549,0.1
11559492473206120985,669307,2019-09-27 15:34:20,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MZMY-Q5YC-Q3NR-59HTF,25.49621549,0.1
15569252841135206850,669307,2019-09-27 15:34:20,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-MZMY-Q5YC-Q3NR-59HTF,0.0,0.06615
3833757749808562321,669307,2019-09-27 15:34:20,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-MZMY-Q5YC-Q3NR-59HTF,0.0,0.0735
14804537488006826956,668079,2019-09-24 05:00:21,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MZMY-Q5YC-Q3NR-59HTF,25.49621549,0.1
5598250096026711946,667487,2019-09-22 13:00:50,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MZMY-Q5YC-Q3NR-59HTF,25.49621549,0.1
17583366463486552745,664911,2019-09-15 08:24:34,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MZMY-Q5YC-Q3NR-59HTF,20.58575061,0.1
1471233944265345242,662550,2019-09-08 17:26:00,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MZMY-Q5YC-Q3NR-59HTF,26.91433054,0.1
11610316878875005352,662544,2019-09-08 17:07:11,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MZMY-Q5YC-Q3NR-59HTF,114.63475555,0.1
2769826498296743927,662104,2019-09-07 11:40:36,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MZMY-Q5YC-Q3NR-59HTF,114.63475555,0.1
1824900809837721346,661753,2019-09-06 11:33:45,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MZMY-Q5YC-Q3NR-59HTF,114.63475555,0.1
9473893095704481569,661217,2019-09-05 00:00:54,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MZMY-Q5YC-Q3NR-59HTF,22.75268494,0.1
15226664439464467475,660990,2019-09-04 08:15:47,Alias Assignment,S-MZMY-Q5YC-Q3NR-59HTF,,0.0,0.1
13839311562760998824,660988,2019-09-04 08:09:43,Account Update,S-MZMY-Q5YC-Q3NR-59HTF,,0.0,0.1
6713097968947852526,659970,2019-09-01 11:39:09,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MZMY-Q5YC-Q3NR-59HTF,23.06675787,0.1
18059750960075368079,659228,2019-08-30 10:40:46,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MZMY-Q5YC-Q3NR-59HTF,21.235492,0.1
10043731261703027799,652606,2019-08-11 21:16:07,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MZMY-Q5YC-Q3NR-59HTF,20.62827464,0.1
9583701613359353860,652298,2019-08-11 00:53:16,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MZMY-Q5YC-Q3NR-59HTF,21.21614228,0.1
10268320658798623528,651462,2019-08-08 17:00:44,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MZMY-Q5YC-Q3NR-59HTF,20.30406155,0.1
17075417192499300648,651317,2019-08-08 07:17:08,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MZMY-Q5YC-Q3NR-59HTF,20.27411233,0.1
9878431289365551994,650761,2019-08-06 18:06:51,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MZMY-Q5YC-Q3NR-59HTF,21.36460455,0.1
3599990681817718382,650523,2019-08-06 02:13:01,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MZMY-Q5YC-Q3NR-59HTF,20.27411233,0.1
13409963382389579521,650164,2019-08-05 02:14:17,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MZMY-Q5YC-Q3NR-59HTF,20.27411233,0.1
10085313724965388975,650078,2019-08-04 20:00:15,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MZMY-Q5YC-Q3NR-59HTF,139.27109156,0.1
5366561659739524867,649811,2019-08-04 02:12:36,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MZMY-Q5YC-Q3NR-59HTF,20.27411233,0.1
5948438389058852711,649654,2019-08-03 15:19:08,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MZMY-Q5YC-Q3NR-59HTF,22.60207644,0.1
16336531492477214693,649446,2019-08-03 01:59:29,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MZMY-Q5YC-Q3NR-59HTF,20.27411233,0.1
15882974340715937459,649094,2019-08-02 01:55:25,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MZMY-Q5YC-Q3NR-59HTF,20.27411233,0.1
15296345155285399989,643807,2019-07-18 07:32:19,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MZMY-Q5YC-Q3NR-59HTF,22.682948,0.1
2241088050574545108,643224,2019-07-16 16:35:27,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MZMY-Q5YC-Q3NR-59HTF,21.04442984,0.1
15226956915397264204,642545,2019-07-14 18:46:32,Arbitrary Message,S-TSLQ-QLR9-6HRD-HCY22,S-MZMY-Q5YC-Q3NR-59HTF,0.0,0.00735
14803744182938839265,642457,2019-07-14 12:28:48,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MZMY-Q5YC-Q3NR-59HTF,20.00826451,0.1
15472340295843802278,642102,2019-07-13 12:36:37,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MZMY-Q5YC-Q3NR-59HTF,24.14517044,0.1
10884797512144107743,641465,2019-07-11 18:16:07,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MZMY-Q5YC-Q3NR-59HTF,131.81132179,0.1
5823149240451010561,638436,2019-07-03 06:59:33,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MZMY-Q5YC-Q3NR-59HTF,20.15809619,0.1
14390974924426845957,637619,2019-06-30 23:44:47,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MZMY-Q5YC-Q3NR-59HTF,27.93177302,0.1
7723742965008905598,637403,2019-06-30 09:22:27,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MZMY-Q5YC-Q3NR-59HTF,24.6105023,0.1
289196163403029004,636939,2019-06-29 03:11:57,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MZMY-Q5YC-Q3NR-59HTF,23.8045101,0.1
11656968432295613551,636479,2019-06-27 19:16:03,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MZMY-Q5YC-Q3NR-59HTF,28.57631992,0.1
3558727294422395406,635875,2019-06-26 02:41:10,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MZMY-Q5YC-Q3NR-59HTF,26.60163547,0.1
7643376246448557490,635372,2019-06-24 16:45:00,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MZMY-Q5YC-Q3NR-59HTF,134.48167509,0.1
6338511622759464391,634897,2019-06-23 08:38:16,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MZMY-Q5YC-Q3NR-59HTF,128.73815291,0.1
15262348594958144715,634411,2019-06-22 00:10:05,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MZMY-Q5YC-Q3NR-59HTF,21.20527456,0.1
5911967062895715229,634239,2019-06-21 12:33:15,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MZMY-Q5YC-Q3NR-59HTF,23.73463542,0.1
10283966691573222986,634037,2019-06-20 23:11:54,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MZMY-Q5YC-Q3NR-59HTF,20.18842436,0.1
10891797870553781216,632362,2019-06-16 06:42:09,Ordinary Payment,S-MZMY-Q5YC-Q3NR-59HTF,S-GNWP-AZ2U-P5TJ-E4KL3,5.00000001,0.1
8344168358905992313,632360,2019-06-16 06:32:32,Arbitrary Message,S-GNWP-AZ2U-P5TJ-E4KL3,S-MZMY-Q5YC-Q3NR-59HTF,0.0,0.1
4245903985025399922,632358,2019-06-16 06:23:29,Ordinary Payment,S-MZMY-Q5YC-Q3NR-59HTF,S-GNWP-AZ2U-P5TJ-E4KL3,1.0,0.1
13785173372285410973,632347,2019-06-16 05:51:47,Reward Recipient Assignment,S-MZMY-Q5YC-Q3NR-59HTF,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.01
13418891631065208308,632292,2019-06-16 02:01:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MZMY-Q5YC-Q3NR-59HTF,16.31,1.0
7839031407280205610,631214,2019-06-13 02:01:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MZMY-Q5YC-Q3NR-59HTF,14.85999999,1.0
12044774374887072208,621567,2019-05-17 02:04:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MZMY-Q5YC-Q3NR-59HTF,34.38,1.0
17152703007679007129,621207,2019-05-16 02:04:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MZMY-Q5YC-Q3NR-59HTF,364.72,1.0
16430435173414446026,620849,2019-05-15 02:05:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MZMY-Q5YC-Q3NR-59HTF,21.54,1.0
88945659263998851,620488,2019-05-14 02:06:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MZMY-Q5YC-Q3NR-59HTF,19.31,1.0
9554829910785226762,620134,2019-05-13 02:06:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MZMY-Q5YC-Q3NR-59HTF,348.11999999,1.0
15061626464895665239,619774,2019-05-12 02:11:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MZMY-Q5YC-Q3NR-59HTF,12.3,1.0
7944159776351680421,619412,2019-05-11 02:01:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MZMY-Q5YC-Q3NR-59HTF,12.11,1.0
18409489412175401116,619062,2019-05-10 02:07:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MZMY-Q5YC-Q3NR-59HTF,14.42,1.0
6175933598537756243,618704,2019-05-09 02:05:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MZMY-Q5YC-Q3NR-59HTF,33.98999999,1.0
4611294164146662134,617988,2019-05-07 02:08:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MZMY-Q5YC-Q3NR-59HTF,11.71,1.0
16217394494147824284,617631,2019-05-06 02:07:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MZMY-Q5YC-Q3NR-59HTF,21.83,1.0
17821251725239402068,617270,2019-05-05 02:19:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MZMY-Q5YC-Q3NR-59HTF,16.68,1.0
7347521090819632259,615844,2019-05-01 02:17:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MZMY-Q5YC-Q3NR-59HTF,11.45,1.0
15932295037956366176,615490,2019-04-30 02:10:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MZMY-Q5YC-Q3NR-59HTF,12.69,1.0
16120223651761749766,615234,2019-04-29 09:06:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MZMY-Q5YC-Q3NR-59HTF,33.75,1.0
609639378455355051,614414,2019-04-27 02:06:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MZMY-Q5YC-Q3NR-59HTF,11.71,1.0
12732290761555722873,614051,2019-04-26 02:07:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MZMY-Q5YC-Q3NR-59HTF,15.64,1.0
10372079580974404331,613697,2019-04-25 02:02:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MZMY-Q5YC-Q3NR-59HTF,13.71,1.0
17632814789051230695,612982,2019-04-23 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MZMY-Q5YC-Q3NR-59HTF,23.68,1.0
655201188307923083,612265,2019-04-21 02:06:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MZMY-Q5YC-Q3NR-59HTF,30.23,1.0
3910849077459109299,611905,2019-04-20 02:01:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MZMY-Q5YC-Q3NR-59HTF,10.70999999,1.0
9137339372141923902,611549,2019-04-19 02:10:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MZMY-Q5YC-Q3NR-59HTF,22.01999999,1.0
13177915027723604682,610834,2019-04-17 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MZMY-Q5YC-Q3NR-59HTF,18.79,1.0
10582065928809080520,610124,2019-04-15 02:04:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MZMY-Q5YC-Q3NR-59HTF,10.25,1.0
10927166803357329471,609758,2019-04-14 02:00:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MZMY-Q5YC-Q3NR-59HTF,16.23999999,1.0
8100018872379019427,609054,2019-04-12 02:06:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MZMY-Q5YC-Q3NR-59HTF,19.25,1.0
13878862099526662052,608331,2019-04-10 02:01:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MZMY-Q5YC-Q3NR-59HTF,10.1,1.0
14839515756622333579,607977,2019-04-09 02:02:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MZMY-Q5YC-Q3NR-59HTF,10.43,1.0
14350901162912641683,607618,2019-04-08 02:02:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MZMY-Q5YC-Q3NR-59HTF,13.03,1.0
653164177999700006,606903,2019-04-06 02:02:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MZMY-Q5YC-Q3NR-59HTF,12.79,1.0
923985352536919768,606545,2019-04-05 02:04:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MZMY-Q5YC-Q3NR-59HTF,37.33,1.0
2199812369013047751,605827,2019-04-03 02:11:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MZMY-Q5YC-Q3NR-59HTF,17.0,1.0
1106321083082630906,605468,2019-04-02 02:06:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MZMY-Q5YC-Q3NR-59HTF,19.47999999,1.0
