ID,Height,timestamp,Type,From,To,Amount,Fee
8336659586036061870,713039,2020-01-27 23:14:29,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-46KF-5Q8N-936F-DMXRV,0.0,0.06615
14584612502274420891,518474,2018-08-01 13:56:10,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-46KF-5Q8N-936F-DMXRV,0.0,1.0
2908823758163019185,516627,2018-07-27 10:38:32,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-46KF-5Q8N-936F-DMXRV,0.0,1.0
824707307628045942,486250,2018-05-03 09:05:16,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-46KF-5Q8N-936F-DMXRV,0.0,1.0
2974707374052954432,469221,2018-03-16 17:03:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-46KF-5Q8N-936F-DMXRV,100.82826305,1.0
11533375606596119710,466293,2018-03-08 12:55:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-46KF-5Q8N-936F-DMXRV,100.40523835,1.0
8909949841460535588,463569,2018-02-28 21:36:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-46KF-5Q8N-936F-DMXRV,100.38638363,1.0
6115725086439069846,460005,2018-02-18 22:36:08,Reward Recipient Assignment,S-46KF-5Q8N-936F-DMXRV,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
16178984835866304973,459694,2018-02-18 02:07:46,Reward Recipient Assignment,S-46KF-5Q8N-936F-DMXRV,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
17074721129357823747,459681,2018-02-18 01:06:04,Reward Recipient Assignment,S-46KF-5Q8N-936F-DMXRV,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
9699375004136473487,451667,2018-01-26 15:09:34,Reward Recipient Assignment,S-46KF-5Q8N-936F-DMXRV,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
11458296918859086095,451667,2018-01-26 15:09:34,Account Update,S-46KF-5Q8N-936F-DMXRV,,0.0,1.0
11260518694682344492,451657,2018-01-26 14:27:47,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-46KF-5Q8N-936F-DMXRV,17339.00351914,1.0
