ID,Height,timestamp,Type,From,To,Amount,Fee
11648371543675600417,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-W4WE-FS22-68LL-4GST5,1e-08,0.4851
11475500661188499511,441661,2017-12-29 15:31:20,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-W4WE-FS22-68LL-4GST5,1e-07,1.0
15860818370775872068,441654,2017-12-29 14:58:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-W4WE-FS22-68LL-4GST5,1e-07,1.0
7381008575568691583,345126,2017-04-03 06:55:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W4WE-FS22-68LL-4GST5,2.0,1.0001
3814468091399270235,337375,2017-03-12 14:12:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W4WE-FS22-68LL-4GST5,2.74123002,1.0
812473046077416475,335613,2017-03-07 16:04:04,Ordinary Payment,S-W4WE-FS22-68LL-4GST5,S-VAXD-2QM8-ZJXK-3ERKY,130.0,1.0
17889548449605640220,335322,2017-03-06 20:35:12,Ordinary Payment,S-WQZR-8LDB-W7X3-8FJ48,S-W4WE-FS22-68LL-4GST5,4.0,1.0
13655080488718323444,335053,2017-03-06 02:50:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W4WE-FS22-68LL-4GST5,1.0,1.0
17971733875123413753,335008,2017-03-05 23:49:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W4WE-FS22-68LL-4GST5,1.0,3.0
8173709989043727807,334872,2017-03-05 14:17:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W4WE-FS22-68LL-4GST5,2.0,2.0
142432125537935686,334707,2017-03-05 03:17:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W4WE-FS22-68LL-4GST5,3.0,1.0
6641015558463004673,334693,2017-03-05 02:21:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W4WE-FS22-68LL-4GST5,3.0,3.0
738862769249027413,334560,2017-03-04 17:19:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W4WE-FS22-68LL-4GST5,3.0,1.0
9017815993895078087,334368,2017-03-04 04:22:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W4WE-FS22-68LL-4GST5,3.0,3.0
204968584748089217,334306,2017-03-04 00:12:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W4WE-FS22-68LL-4GST5,20.0,1.0
11658271495765500209,333828,2017-03-02 15:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W4WE-FS22-68LL-4GST5,2.0,1.0
7795810021212697239,333573,2017-03-01 23:06:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W4WE-FS22-68LL-4GST5,5.0,2.0
2303558416709493850,332865,2017-02-27 23:31:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W4WE-FS22-68LL-4GST5,6.0,5.0
6727496375257837843,332514,2017-02-26 23:55:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W4WE-FS22-68LL-4GST5,5.0,5.0
6329589674130592324,332172,2017-02-26 01:03:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W4WE-FS22-68LL-4GST5,12.0,2.0
7572775252956056424,332094,2017-02-25 19:35:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W4WE-FS22-68LL-4GST5,2.0,2.0
15416419559369662228,331890,2017-02-25 06:04:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W4WE-FS22-68LL-4GST5,2.0,2.0
3825785106861613833,331828,2017-02-25 02:06:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W4WE-FS22-68LL-4GST5,4.0,4.0
14897767566928402987,331777,2017-02-24 22:21:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W4WE-FS22-68LL-4GST5,2.0,1.0
13831527859228068479,331687,2017-02-24 16:26:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W4WE-FS22-68LL-4GST5,2.0,1.0
870279619506186988,331579,2017-02-24 09:23:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W4WE-FS22-68LL-4GST5,2.0,1.0
6995895840391893959,331443,2017-02-24 00:19:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W4WE-FS22-68LL-4GST5,2.0,1.0
17090441872276053338,331184,2017-02-23 07:03:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W4WE-FS22-68LL-4GST5,5.0,2.0
12779657486365527919,331151,2017-02-23 04:49:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W4WE-FS22-68LL-4GST5,5.0,2.0
5013003949474917003,331090,2017-02-23 00:30:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W4WE-FS22-68LL-4GST5,11.0,2.0
9421548724331253479,331066,2017-02-22 22:49:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W4WE-FS22-68LL-4GST5,14.0,2.0
10934641081842947316,331025,2017-02-22 20:17:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W4WE-FS22-68LL-4GST5,8.0,2.0
4370137888552136770,330253,2017-02-20 16:19:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W4WE-FS22-68LL-4GST5,10.0,2.0
7527896695437268717,329084,2017-02-17 09:50:49,Ordinary Payment,S-W4WE-FS22-68LL-4GST5,S-K6ZQ-NYST-2N9L-D3BZW,67.0,1.0
225661680401562368,328071,2017-02-14 14:18:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W4WE-FS22-68LL-4GST5,3.0,1.0
16791391854848919343,322669,2017-01-30 11:30:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W4WE-FS22-68LL-4GST5,5.0,1.0
4730671983629045248,319844,2017-01-22 13:37:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W4WE-FS22-68LL-4GST5,5.0,1.0
14179498845653413312,317894,2017-01-17 02:34:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W4WE-FS22-68LL-4GST5,5.0,1.0
6636736904518216414,317893,2017-01-17 02:29:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W4WE-FS22-68LL-4GST5,5.0,1.0
10064807436414338587,316800,2017-01-14 01:13:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W4WE-FS22-68LL-4GST5,5.0,1.0
4438822240801153835,316273,2017-01-12 14:02:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W4WE-FS22-68LL-4GST5,5.0,1.0
18092566411792624730,316046,2017-01-11 22:42:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W4WE-FS22-68LL-4GST5,5.0,1.0
15348612584724202494,315701,2017-01-10 23:31:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W4WE-FS22-68LL-4GST5,5.0,1.0
16190436739785951198,315701,2017-01-10 23:31:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W4WE-FS22-68LL-4GST5,5.0,1.0
14282302792231912148,315334,2017-01-09 22:55:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W4WE-FS22-68LL-4GST5,5.0,1.0
5687251259634062146,315334,2017-01-09 22:55:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W4WE-FS22-68LL-4GST5,5.0,1.0
12714102992276023518,314967,2017-01-08 22:17:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W4WE-FS22-68LL-4GST5,5.0,1.0
3383993189343209543,314967,2017-01-08 22:17:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W4WE-FS22-68LL-4GST5,5.0,1.0
9959958170974836990,314787,2017-01-08 10:22:22,Ordinary Payment,S-W4WE-FS22-68LL-4GST5,S-VAXD-2QM8-ZJXK-3ERKY,148.0,1.0
14637270123234569560,314735,2017-01-08 06:50:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-W4WE-FS22-68LL-4GST5,3.0,1.0
5534192080946831833,314735,2017-01-08 06:50:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W4WE-FS22-68LL-4GST5,5.0,1.0
4032852286014020617,314554,2017-01-07 18:18:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-W4WE-FS22-68LL-4GST5,3.0,1.0
6452856223547367040,313646,2017-01-05 05:19:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-W4WE-FS22-68LL-4GST5,3.0,1.0
4799817745589907352,313570,2017-01-05 00:37:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W4WE-FS22-68LL-4GST5,5.0,1.0
12025756754112916069,313489,2017-01-04 19:07:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-W4WE-FS22-68LL-4GST5,3.0,1.0
8864561979875192129,313489,2017-01-04 19:07:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W4WE-FS22-68LL-4GST5,5.0,1.0
17116224481757093924,313319,2017-01-04 07:37:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W4WE-FS22-68LL-4GST5,5.0,1.0
8847843674543307573,313319,2017-01-04 07:37:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W4WE-FS22-68LL-4GST5,5.0,1.0
16954470437065733791,313318,2017-01-04 07:36:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-W4WE-FS22-68LL-4GST5,3.0,1.0
14801437982802666646,313087,2017-01-03 15:59:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W4WE-FS22-68LL-4GST5,5.0,1.0
3838745081232311893,313087,2017-01-03 15:59:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W4WE-FS22-68LL-4GST5,5.0,1.0
6382436482754401560,313087,2017-01-03 15:59:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-W4WE-FS22-68LL-4GST5,3.0,1.0
10558481743303629817,312825,2017-01-02 22:20:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W4WE-FS22-68LL-4GST5,5.0,1.0
18270726323406678159,312825,2017-01-02 22:20:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W4WE-FS22-68LL-4GST5,5.0,1.0
13367264479031773878,312585,2017-01-02 06:15:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W4WE-FS22-68LL-4GST5,5.0,1.0
15217909088213093086,312585,2017-01-02 06:15:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-W4WE-FS22-68LL-4GST5,3.0,1.0
7687500114913858166,312585,2017-01-02 06:15:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W4WE-FS22-68LL-4GST5,5.0,1.0
15224522626152416496,312369,2017-01-01 15:59:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W4WE-FS22-68LL-4GST5,5.0,1.0
12316276438202031111,312368,2017-01-01 15:53:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-W4WE-FS22-68LL-4GST5,3.0,1.0
14316355204089956325,312367,2017-01-01 15:53:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W4WE-FS22-68LL-4GST5,5.0,1.0
13237104589175252389,312042,2016-12-31 17:52:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W4WE-FS22-68LL-4GST5,5.0,1.0
15080854001802852339,312042,2016-12-31 17:52:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-W4WE-FS22-68LL-4GST5,3.0,1.0
10853928940467845629,311715,2016-12-30 20:21:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W4WE-FS22-68LL-4GST5,5.0,1.0
12478731891831696517,311715,2016-12-30 20:21:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-W4WE-FS22-68LL-4GST5,3.0,1.0
2090378898216658086,311715,2016-12-30 20:21:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W4WE-FS22-68LL-4GST5,5.0,1.0
14136743802317867861,311522,2016-12-30 07:14:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W4WE-FS22-68LL-4GST5,5.0,1.0
4847959707098877067,311522,2016-12-30 07:14:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W4WE-FS22-68LL-4GST5,5.0,1.0
8992628546627892143,311522,2016-12-30 07:14:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-W4WE-FS22-68LL-4GST5,3.0,1.0
1547950314228249812,311312,2016-12-29 17:06:33,Ordinary Payment,S-H577-AFZ4-N4NT-4E7MZ,S-W4WE-FS22-68LL-4GST5,25.0,1.0
9161396790508662673,311312,2016-12-29 17:06:33,Ordinary Payment,S-W4WE-FS22-68LL-4GST5,S-VAXD-2QM8-ZJXK-3ERKY,293.0,1.0
17449616133624706564,311309,2016-12-29 16:54:26,Ordinary Payment,S-W36B-XFHH-MJ33-2428Y,S-W4WE-FS22-68LL-4GST5,25.0,1.0
13634394866754313728,311307,2016-12-29 16:50:42,Ordinary Payment,S-XZ3U-3ND9-NH6X-4QPUR,S-W4WE-FS22-68LL-4GST5,25.0,1.0
9917113474699923553,311306,2016-12-29 16:45:54,Ordinary Payment,S-ZMRD-R3KQ-CL4X-AURZ8,S-W4WE-FS22-68LL-4GST5,25.0,1.0
16762644739519981952,311304,2016-12-29 16:37:37,Ordinary Payment,S-NSBR-KZVU-L8LF-BY662,S-W4WE-FS22-68LL-4GST5,39.0,1.0
10143461917332732383,311273,2016-12-29 14:41:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-W4WE-FS22-68LL-4GST5,3.0,1.0
13873106983078512080,311161,2016-12-29 06:55:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W4WE-FS22-68LL-4GST5,5.0,1.0
3264778827363499384,311161,2016-12-29 06:55:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-W4WE-FS22-68LL-4GST5,3.0,1.0
4676302020389944853,311161,2016-12-29 06:55:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W4WE-FS22-68LL-4GST5,5.0,1.0
17563202049555330862,310961,2016-12-28 17:27:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W4WE-FS22-68LL-4GST5,0.19501407,1.0
16309514049037908391,310948,2016-12-28 16:54:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-W4WE-FS22-68LL-4GST5,3.0,1.0
2211037449710131607,310948,2016-12-28 16:54:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W4WE-FS22-68LL-4GST5,5.0,1.0
8033262081385751820,310948,2016-12-28 16:54:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W4WE-FS22-68LL-4GST5,5.0,1.0
9801475497296209823,310946,2016-12-28 16:32:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-W4WE-FS22-68LL-4GST5,3.0,1.0
12327998959282411705,310946,2016-12-28 16:32:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-W4WE-FS22-68LL-4GST5,3.0,1.0
6976693386085000401,310777,2016-12-28 06:16:23,Ordinary Payment,S-H577-AFZ4-N4NT-4E7MZ,S-W4WE-FS22-68LL-4GST5,12.0,1.0
795754972297478339,310772,2016-12-28 05:42:29,Ordinary Payment,S-W36B-XFHH-MJ33-2428Y,S-W4WE-FS22-68LL-4GST5,20.0,1.0
6581043916383139277,310764,2016-12-28 05:14:23,Ordinary Payment,S-XZ3U-3ND9-NH6X-4QPUR,S-W4WE-FS22-68LL-4GST5,25.0,1.0
3969560343415162329,310760,2016-12-28 05:07:42,Ordinary Payment,S-ZMRD-R3KQ-CL4X-AURZ8,S-W4WE-FS22-68LL-4GST5,22.0,1.0
9522671250227335989,310753,2016-12-28 04:43:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-W4WE-FS22-68LL-4GST5,3.0,1.0
17120659998442547566,310753,2016-12-28 04:43:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W4WE-FS22-68LL-4GST5,5.0,1.0
11817217310910979076,310752,2016-12-28 04:42:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W4WE-FS22-68LL-4GST5,5.0,1.0
17656977293183716720,310599,2016-12-27 17:24:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W4WE-FS22-68LL-4GST5,2.14437769,1.0
14489321418178395216,310445,2016-12-27 07:07:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-W4WE-FS22-68LL-4GST5,3.0,1.0
17605443320189618334,310427,2016-12-27 06:10:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W4WE-FS22-68LL-4GST5,5.0,1.0
17584302109472722605,310178,2016-12-26 13:13:41,Ordinary Payment,S-NSBR-KZVU-L8LF-BY662,S-W4WE-FS22-68LL-4GST5,19.0,1.0
558737108867377797,310144,2016-12-26 10:49:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W4WE-FS22-68LL-4GST5,5.0,1.0
1361393102254659087,310144,2016-12-26 10:49:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W4WE-FS22-68LL-4GST5,5.0,1.0
8791396249566218881,310077,2016-12-26 06:43:12,Reward Recipient Assignment,S-W4WE-FS22-68LL-4GST5,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16061389293494267050,310069,2016-12-26 05:49:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-W4WE-FS22-68LL-4GST5,3.0,1.0
18229536519033939450,309874,2016-12-25 16:24:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-W4WE-FS22-68LL-4GST5,3.0,1.0
6425255961037001212,309874,2016-12-25 16:24:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W4WE-FS22-68LL-4GST5,5.0,1.0
5596723636529548911,309873,2016-12-25 16:20:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W4WE-FS22-68LL-4GST5,5.0,1.0
12283597106516354654,309629,2016-12-25 00:11:57,Ordinary Payment,S-W4WE-FS22-68LL-4GST5,S-VAXD-2QM8-ZJXK-3ERKY,157.0,1.0
2045586317865506088,309625,2016-12-24 23:58:08,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-W4WE-FS22-68LL-4GST5,1.0,1.0
16514363753212363689,309624,2016-12-24 23:48:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W4WE-FS22-68LL-4GST5,5.0,1.0
595578242838741213,309624,2016-12-24 23:48:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W4WE-FS22-68LL-4GST5,5.0,1.0
1910803243786021158,309624,2016-12-24 23:48:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-W4WE-FS22-68LL-4GST5,3.0,1.0
13150848345373956964,309295,2016-12-24 02:13:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-W4WE-FS22-68LL-4GST5,3.0,1.0
5918801984059576946,309295,2016-12-24 02:13:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W4WE-FS22-68LL-4GST5,5.0,1.0
14422439111891372016,309294,2016-12-24 02:11:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W4WE-FS22-68LL-4GST5,5.0,1.0
5576456780346284866,308994,2016-12-23 05:55:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W4WE-FS22-68LL-4GST5,5.0,1.0
14363410296066036075,308993,2016-12-23 05:52:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W4WE-FS22-68LL-4GST5,5.0,1.0
16548187062173029968,308993,2016-12-23 05:52:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-W4WE-FS22-68LL-4GST5,3.0,1.0
5617207428510253548,308891,2016-12-22 22:29:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-W4WE-FS22-68LL-4GST5,3.0,1.0
12463787657974173249,308707,2016-12-22 10:41:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W4WE-FS22-68LL-4GST5,5.0,1.0
1611225688577094666,308707,2016-12-22 10:41:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-W4WE-FS22-68LL-4GST5,3.0,1.0
4388665785432059777,308707,2016-12-22 10:41:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W4WE-FS22-68LL-4GST5,5.0,1.0
15375967762077134701,308213,2016-12-21 01:03:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-W4WE-FS22-68LL-4GST5,3.0,1.0
16970400408198204213,308213,2016-12-21 01:03:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W4WE-FS22-68LL-4GST5,5.0,1.0
2714881630879542727,308213,2016-12-21 01:03:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W4WE-FS22-68LL-4GST5,5.0,1.0
9657958925122909687,307886,2016-12-20 03:25:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W4WE-FS22-68LL-4GST5,5.0,1.0
1027873105100001129,307886,2016-12-20 03:25:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-W4WE-FS22-68LL-4GST5,3.0,1.0
8193100085612539240,307886,2016-12-20 03:25:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W4WE-FS22-68LL-4GST5,5.0,1.0
11426908820786356463,307123,2016-12-17 23:54:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W4WE-FS22-68LL-4GST5,5.0,1.0
15965777876289349804,307123,2016-12-17 23:54:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-W4WE-FS22-68LL-4GST5,3.0,1.0
16254890575218705683,307123,2016-12-17 23:54:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W4WE-FS22-68LL-4GST5,5.0,1.0
15319076114532678886,306641,2016-12-16 15:57:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W4WE-FS22-68LL-4GST5,5.0,1.0
2327542650968072785,306641,2016-12-16 15:57:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-W4WE-FS22-68LL-4GST5,3.0,1.0
3544929669763682127,306641,2016-12-16 15:57:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W4WE-FS22-68LL-4GST5,5.0,1.0
10470670985057844715,305886,2016-12-14 13:01:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W4WE-FS22-68LL-4GST5,5.0,1.0
7334017221538459294,305886,2016-12-14 13:01:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-W4WE-FS22-68LL-4GST5,3.0,1.0
8368921778317122086,305886,2016-12-14 13:01:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W4WE-FS22-68LL-4GST5,5.0,1.0
12345754156008189216,305370,2016-12-13 02:28:28,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-W4WE-FS22-68LL-4GST5,1.0,1.0
14943298719540216635,305369,2016-12-13 02:24:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W4WE-FS22-68LL-4GST5,5.0,1.0
5583330023306631819,305369,2016-12-13 02:24:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-W4WE-FS22-68LL-4GST5,3.0,1.0
10351129279472182780,305368,2016-12-13 02:24:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W4WE-FS22-68LL-4GST5,5.0,1.0
11245608797317865611,304497,2016-12-10 16:07:02,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-W4WE-FS22-68LL-4GST5,1.0,1.0
9222939275503126991,304497,2016-12-10 16:07:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W4WE-FS22-68LL-4GST5,5.0,1.0
2942100742895196786,304288,2016-12-10 01:29:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W4WE-FS22-68LL-4GST5,5.0,1.0
9190159490174094786,304288,2016-12-10 01:29:38,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-W4WE-FS22-68LL-4GST5,2.0,1.0
6514396641595344404,304027,2016-12-09 08:13:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W4WE-FS22-68LL-4GST5,5.0,1.0
8763907470925382626,303863,2016-12-08 20:47:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W4WE-FS22-68LL-4GST5,5.0,1.0
7135748222102256501,303394,2016-12-07 13:30:23,Ordinary Payment,S-W4WE-FS22-68LL-4GST5,S-VAXD-2QM8-ZJXK-3ERKY,17.0,1.0
2798903697412478241,303377,2016-12-07 12:28:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W4WE-FS22-68LL-4GST5,5.0,1.0
6892829417918775364,303377,2016-12-07 12:28:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W4WE-FS22-68LL-4GST5,5.0,1.0
11876670450038405411,303164,2016-12-06 22:24:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W4WE-FS22-68LL-4GST5,5.0,1.0
17373665494566795982,303164,2016-12-06 22:24:02,Ordinary Payment,S-W4WE-FS22-68LL-4GST5,S-VAXD-2QM8-ZJXK-3ERKY,80.0,1.0
1608225986702816138,303143,2016-12-06 20:55:15,Ordinary Payment,S-W4WE-FS22-68LL-4GST5,S-VAXD-2QM8-ZJXK-3ERKY,5.0,1.0
5205179312722085010,302978,2016-12-06 10:04:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W4WE-FS22-68LL-4GST5,5.0,1.0
15376449273967162437,302670,2016-12-05 13:08:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W4WE-FS22-68LL-4GST5,5.0,1.0
16384839108890329295,302670,2016-12-05 13:08:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W4WE-FS22-68LL-4GST5,5.0,1.0
10934611305804690279,302372,2016-12-04 17:11:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W4WE-FS22-68LL-4GST5,5.0,1.0
15870628212133035137,302372,2016-12-04 17:11:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W4WE-FS22-68LL-4GST5,5.0,1.0
5045226741710382348,302087,2016-12-03 22:13:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W4WE-FS22-68LL-4GST5,5.0,1.0
5387884244262522250,302087,2016-12-03 22:13:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W4WE-FS22-68LL-4GST5,5.0,1.0
