ID,Height,timestamp,Type,From,To,Amount,Fee
9742667548855567643,711039,2020-01-22 09:32:11,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-4S8L-VKB9-3KV6-73M4U,0.0,0.03675
7285322598169809117,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4S8L-VKB9-3KV6-73M4U,1e-08,0.66885
1056729390965303050,515721,2018-07-24 21:04:11,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-4S8L-VKB9-3KV6-73M4U,0.0,1.0
14386468642060798863,507366,2018-07-01 12:06:48,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-4S8L-VKB9-3KV6-73M4U,0.0,1.0
1978882750624462300,483412,2018-04-25 10:50:58,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-4S8L-VKB9-3KV6-73M4U,0.0,1.0
4379690142405175000,481670,2018-04-20 14:14:12,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4S8L-VKB9-3KV6-73M4U,103.75549666,1.0
5334090728148166736,481239,2018-04-19 08:53:59,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4S8L-VKB9-3KV6-73M4U,930.88089962,1.0
15276707148835881782,480876,2018-04-18 08:21:09,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4S8L-VKB9-3KV6-73M4U,100.20186449,1.0
7502997184235396526,480538,2018-04-17 09:46:51,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4S8L-VKB9-3KV6-73M4U,100.54793444,1.0
14769122834286681178,479750,2018-04-15 04:36:01,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4S8L-VKB9-3KV6-73M4U,104.4630632,1.0
2504655705563404686,479360,2018-04-14 02:33:28,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4S8L-VKB9-3KV6-73M4U,100.62288165,1.0
18311063914576720041,479101,2018-04-13 08:57:53,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4S8L-VKB9-3KV6-73M4U,105.73773514,1.0
11661060349861265120,478777,2018-04-12 11:23:21,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4S8L-VKB9-3KV6-73M4U,105.17569312,1.0
17507405604684330306,478386,2018-04-11 09:03:52,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4S8L-VKB9-3KV6-73M4U,101.0060053,1.0
15162259487016163475,477881,2018-04-09 23:10:59,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4S8L-VKB9-3KV6-73M4U,891.99016418,1.0
2591235782699941652,477685,2018-04-09 09:45:30,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4S8L-VKB9-3KV6-73M4U,869.06061712,1.0
4152641982599595510,477596,2018-04-09 03:54:05,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4S8L-VKB9-3KV6-73M4U,878.66362446,1.0
18087683472460037391,477380,2018-04-08 13:24:14,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4S8L-VKB9-3KV6-73M4U,893.04109031,1.0
15169005656059554907,477116,2018-04-07 19:32:29,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4S8L-VKB9-3KV6-73M4U,839.36683315,1.0
7992368714246592104,477098,2018-04-07 18:47:03,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4S8L-VKB9-3KV6-73M4U,105.77963573,1.0
9589795215937133025,476701,2018-04-06 15:53:54,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4S8L-VKB9-3KV6-73M4U,840.53750862,1.0
4463316167845849086,476662,2018-04-06 13:15:17,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4S8L-VKB9-3KV6-73M4U,103.91221346,1.0
4841141568853323270,476171,2018-04-05 04:02:28,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4S8L-VKB9-3KV6-73M4U,105.51092472,1.0
7532095057444139333,475847,2018-04-04 06:38:22,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4S8L-VKB9-3KV6-73M4U,104.94216028,1.0
15885481907520414209,475429,2018-04-03 02:31:25,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4S8L-VKB9-3KV6-73M4U,103.30778461,1.0
7564972813618540646,474913,2018-04-01 15:52:31,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4S8L-VKB9-3KV6-73M4U,103.21531737,1.0
10840428578094321679,473799,2018-03-29 12:51:21,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4S8L-VKB9-3KV6-73M4U,102.97701969,1.0
7428917018526221723,473407,2018-03-28 10:39:48,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4S8L-VKB9-3KV6-73M4U,106.54349836,1.0
15125763774048710346,472872,2018-03-26 22:26:27,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4S8L-VKB9-3KV6-73M4U,968.39690196,1.0
13295993155573229292,472406,2018-03-25 15:22:29,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4S8L-VKB9-3KV6-73M4U,929.49032812,1.0
15093962368017557113,472172,2018-03-24 23:40:21,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4S8L-VKB9-3KV6-73M4U,102.58237735,1.0
17754256199159976207,471950,2018-03-24 09:08:41,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4S8L-VKB9-3KV6-73M4U,105.46020954,1.0
9508555049793902256,471607,2018-03-23 09:49:45,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4S8L-VKB9-3KV6-73M4U,949.19347649,1.0
17633205526858053954,471416,2018-03-22 20:51:25,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4S8L-VKB9-3KV6-73M4U,902.45896906,1.0
18295741193556639399,471333,2018-03-22 15:35:51,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4S8L-VKB9-3KV6-73M4U,918.33757557,1.0
17941390198395868737,471202,2018-03-22 06:08:07,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4S8L-VKB9-3KV6-73M4U,971.61878293,1.0
9648983344318281682,470900,2018-03-21 10:15:39,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4S8L-VKB9-3KV6-73M4U,949.93888456,1.0
6462268692767703275,470505,2018-03-20 07:44:24,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4S8L-VKB9-3KV6-73M4U,104.3074672,1.0
9487026223796163189,469995,2018-03-18 21:44:54,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4S8L-VKB9-3KV6-73M4U,102.55038273,1.0
16752559617632677747,469541,2018-03-17 15:03:43,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4S8L-VKB9-3KV6-73M4U,879.87505145,1.0
12507795520844038531,468032,2018-03-13 09:33:56,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4S8L-VKB9-3KV6-73M4U,814.73863995,1.0
4237126487295708336,467958,2018-03-13 04:17:24,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4S8L-VKB9-3KV6-73M4U,132.0932021,1.0
12600058959955799981,467668,2018-03-12 09:15:22,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4S8L-VKB9-3KV6-73M4U,113.64377381,1.0
14807273777068090221,467449,2018-03-11 18:34:44,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4S8L-VKB9-3KV6-73M4U,102.62691106,1.0
16826353803655766430,467046,2018-03-10 15:11:33,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4S8L-VKB9-3KV6-73M4U,866.55556897,1.0
6532345415051061828,466928,2018-03-10 07:19:59,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4S8L-VKB9-3KV6-73M4U,105.98488954,1.0
7103294578707536726,466819,2018-03-10 00:17:08,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4S8L-VKB9-3KV6-73M4U,184.2189114,1.0
4435446607025808170,466790,2018-03-09 22:01:05,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4S8L-VKB9-3KV6-73M4U,727.90939129,1.0
6169528715051689020,466657,2018-03-09 13:30:48,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4S8L-VKB9-3KV6-73M4U,101.46449362,1.0
18178246854332831656,466368,2018-03-08 18:04:49,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4S8L-VKB9-3KV6-73M4U,107.67665265,1.0
7359360246634192655,466018,2018-03-07 18:24:40,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4S8L-VKB9-3KV6-73M4U,117.38590078,1.0
11435900332317318060,465710,2018-03-06 21:23:21,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4S8L-VKB9-3KV6-73M4U,813.00525556,1.0
13166693869089650340,465674,2018-03-06 19:03:17,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4S8L-VKB9-3KV6-73M4U,955.17987779,1.0
11416501766458225562,465390,2018-03-06 00:06:53,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4S8L-VKB9-3KV6-73M4U,108.78975547,1.0
13182830915467697350,464900,2018-03-04 15:15:30,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4S8L-VKB9-3KV6-73M4U,100.2368874,1.0
5239353167337604465,464523,2018-03-03 13:52:38,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4S8L-VKB9-3KV6-73M4U,730.10083873,1.0
9839629329530353985,464394,2018-03-03 05:05:53,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4S8L-VKB9-3KV6-73M4U,103.78925807,1.0
15482440750245288931,464166,2018-03-02 14:18:50,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4S8L-VKB9-3KV6-73M4U,124.95154317,1.0
9771027001666670624,463957,2018-03-01 23:58:18,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4S8L-VKB9-3KV6-73M4U,102.55192952,1.0
897349414406992692,463698,2018-03-01 05:55:55,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4S8L-VKB9-3KV6-73M4U,959.54364538,1.0
10304806592312737872,463431,2018-02-28 12:18:05,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4S8L-VKB9-3KV6-73M4U,119.59098437,1.0
9081128089757572846,463249,2018-02-28 00:12:08,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4S8L-VKB9-3KV6-73M4U,108.76183178,1.0
4903951228207653904,462872,2018-02-26 23:04:36,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4S8L-VKB9-3KV6-73M4U,571.84316933,1.0
3817804819894956658,462780,2018-02-26 16:45:49,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4S8L-VKB9-3KV6-73M4U,105.02407082,1.0
12754687418763160201,462308,2018-02-25 08:53:15,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4S8L-VKB9-3KV6-73M4U,114.48413851,1.0
14481575697862140202,462096,2018-02-24 18:44:07,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4S8L-VKB9-3KV6-73M4U,108.18439034,1.0
7341474977064296550,461941,2018-02-24 08:19:25,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4S8L-VKB9-3KV6-73M4U,105.97865635,1.0
16107886782370301314,461669,2018-02-23 14:23:55,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4S8L-VKB9-3KV6-73M4U,105.54183455,1.0
11609339464190808410,461536,2018-02-23 05:15:05,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4S8L-VKB9-3KV6-73M4U,127.2843981,1.0
4104510990573336699,461345,2018-02-22 16:37:50,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4S8L-VKB9-3KV6-73M4U,255.08965747,1.0
4687272709200628445,461030,2018-02-21 19:35:57,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4S8L-VKB9-3KV6-73M4U,107.23534966,1.0
17564958243872452767,460823,2018-02-21 05:43:55,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4S8L-VKB9-3KV6-73M4U,997.7560633,1.0
12579300070097705602,460737,2018-02-20 23:56:33,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4S8L-VKB9-3KV6-73M4U,723.53292914,1.0
12553326947603431434,460475,2018-02-20 06:13:45,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4S8L-VKB9-3KV6-73M4U,105.15069709,1.0
15417348751097546593,460099,2018-02-19 05:00:32,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4S8L-VKB9-3KV6-73M4U,888.78798639,1.0
8282504320123757915,459855,2018-02-18 12:44:07,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4S8L-VKB9-3KV6-73M4U,150.24592288,1.0
2394242354971054688,459764,2018-02-18 06:27:49,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4S8L-VKB9-3KV6-73M4U,104.23,1.0
1792789268877992993,459589,2018-02-17 18:28:45,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4S8L-VKB9-3KV6-73M4U,107.53246248,1.0
1987624948849898727,459313,2018-02-17 00:06:14,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4S8L-VKB9-3KV6-73M4U,702.41217479,1.0
1787133667175055929,459221,2018-02-16 18:02:46,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4S8L-VKB9-3KV6-73M4U,106.60806424,1.0
5839819815931562756,459096,2018-02-16 09:47:29,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4S8L-VKB9-3KV6-73M4U,100.23531736,1.0
9796118840746079460,458901,2018-02-15 20:38:57,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4S8L-VKB9-3KV6-73M4U,100.08131782,1.0
15491975055144317206,458759,2018-02-15 11:06:02,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4S8L-VKB9-3KV6-73M4U,112.32656262,1.0
17561251836041074411,458555,2018-02-14 21:17:10,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4S8L-VKB9-3KV6-73M4U,102.23678652,1.0
14387009421039632069,458468,2018-02-14 15:43:47,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4S8L-VKB9-3KV6-73M4U,934.48763305,1.0
17072895527570996364,458316,2018-02-14 05:24:08,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4S8L-VKB9-3KV6-73M4U,141.34743421,1.0
8686941994115378674,458069,2018-02-13 12:41:44,Reward Recipient Assignment,S-4S8L-VKB9-3KV6-73M4U,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,1.0
1684013327117156628,447783,2018-01-15 18:40:51,Account Update,S-4S8L-VKB9-3KV6-73M4U,,0.0,1.0
7262396714912722771,447777,2018-01-15 18:08:05,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-4S8L-VKB9-3KV6-73M4U,10.0,1.0
