ID,Height,timestamp,Type,From,To,Amount,Fee
1507834457458335050,970209,2022-01-12 20:02:10,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-GDSV-TQAP-ZCDT-FVGUU,0.0249065,0.0735
10830989122202458728,967523,2022-01-05 08:51:33,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-GDSV-TQAP-ZCDT-FVGUU,0.0169817,0.0735
11507398709687483353,965184,2021-12-29 20:53:37,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-GDSV-TQAP-ZCDT-FVGUU,0.02130249,0.0735
152358235196201676,963394,2021-12-24 21:26:30,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-GDSV-TQAP-ZCDT-FVGUU,0.01858513,0.0735
1415022696592486048,959986,2021-12-15 10:13:50,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-GDSV-TQAP-ZCDT-FVGUU,0.02250599,0.0735
11550298517051076822,957439,2021-12-08 08:10:07,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-GDSV-TQAP-ZCDT-FVGUU,0.00761,0.0735
2390729336781740351,955100,2021-12-01 20:22:13,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-GDSV-TQAP-ZCDT-FVGUU,0.041,0.0735
10581614257269484372,952583,2021-11-24 20:18:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-GDSV-TQAP-ZCDT-FVGUU,0.024,0.0735
12557834094648645274,949894,2021-11-17 09:02:00,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-GDSV-TQAP-ZCDT-FVGUU,0.01224501,0.0735
10296732165043908560,947377,2021-11-10 09:08:31,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-GDSV-TQAP-ZCDT-FVGUU,0.0104,0.0735
14878008396899503436,945368,2021-11-04 19:06:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-GDSV-TQAP-ZCDT-FVGUU,0.031392,0.0735
2085781621874451331,942883,2021-10-28 21:25:56,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-GDSV-TQAP-ZCDT-FVGUU,0.0122,0.0735
16944599970487220382,942161,2021-10-26 21:10:36,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-GDSV-TQAP-ZCDT-FVGUU,0.0276,0.0735
542534126929393067,940348,2021-10-21 20:10:54,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-GDSV-TQAP-ZCDT-FVGUU,0.038,0.0735
10812777734084787994,938924,2021-10-17 21:10:33,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-GDSV-TQAP-ZCDT-FVGUU,0.015,0.00735
15807813874841330838,937825,2021-10-14 19:42:41,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-GDSV-TQAP-ZCDT-FVGUU,0.0008,0.0735
18259567987916471170,680583,2019-10-29 04:20:50,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-GDSV-TQAP-ZCDT-FVGUU,0.42,0.1
11883316156430950240,620337,2019-05-13 15:54:51,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-GDSV-TQAP-ZCDT-FVGUU,2868.41042093,1.0
2455371096797378648,570322,2018-12-24 16:32:28,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-GDSV-TQAP-ZCDT-FVGUU,17.85057445,1.0
2970818348114740457,535176,2018-09-17 07:22:36,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-GDSV-TQAP-ZCDT-FVGUU,1.0,0.1
152023033217645816,497428,2018-06-03 15:54:58,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-GDSV-TQAP-ZCDT-FVGUU,5.64821901,1.0
16002235285837037404,495554,2018-05-29 10:15:39,Bid Order Placement,S-GDSV-TQAP-ZCDT-FVGUU,,0.0,1.0
12986338709043622581,492715,2018-05-21 11:18:49,Bid Order Placement,S-GDSV-TQAP-ZCDT-FVGUU,,0.0,1.0
11699195289458617766,490851,2018-05-16 06:33:38,Bid Order Placement,S-GDSV-TQAP-ZCDT-FVGUU,,0.0,1.0
3997770590217234996,490851,2018-05-16 06:33:38,Bid Order Placement,S-GDSV-TQAP-ZCDT-FVGUU,,0.0,1.0
9353055499363827852,490835,2018-05-16 05:32:26,Bid Order Placement,S-GDSV-TQAP-ZCDT-FVGUU,,0.0,1.0
17456537018409135550,490835,2018-05-16 05:32:26,Bid Order Placement,S-GDSV-TQAP-ZCDT-FVGUU,,0.0,1.0
8557121745427988383,490832,2018-05-16 05:23:21,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GDSV-TQAP-ZCDT-FVGUU,892.0882508,2.0
5612668671013268308,489510,2018-05-12 12:16:22,Bid Order Placement,S-GDSV-TQAP-ZCDT-FVGUU,,0.0,1.0
866256551363589388,489110,2018-05-11 09:30:24,Bid Order Placement,S-GDSV-TQAP-ZCDT-FVGUU,,0.0,1.0
12237498352436753608,487334,2018-05-06 09:58:17,Bid Order Placement,S-GDSV-TQAP-ZCDT-FVGUU,,0.0,1.0
12602633202799884320,485835,2018-05-02 05:30:22,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-GDSV-TQAP-ZCDT-FVGUU,0.31850177,1.0
9723390611971054283,481066,2018-04-18 21:29:06,Bid Order Placement,S-GDSV-TQAP-ZCDT-FVGUU,,0.0,1.0
10618119072350309536,479185,2018-04-13 14:28:43,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-GDSV-TQAP-ZCDT-FVGUU,5.63003912,1.0
115924024363861025,478237,2018-04-10 23:04:44,Bid Order Placement,S-GDSV-TQAP-ZCDT-FVGUU,,0.0,1.0
4529847315826400894,478160,2018-04-10 18:11:04,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-GDSV-TQAP-ZCDT-FVGUU,0.0,1.0
15215327989470850665,472596,2018-03-26 03:52:28,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-GDSV-TQAP-ZCDT-FVGUU,0.84933805,1.0
11254965869030614336,470768,2018-03-21 01:14:51,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-GDSV-TQAP-ZCDT-FVGUU,0.0,1.0
16218110156848804542,468079,2018-03-13 12:33:10,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-GDSV-TQAP-ZCDT-FVGUU,6.04915573,1.0
7893059556332123606,466087,2018-03-07 23:03:24,Bid Order Placement,S-GDSV-TQAP-ZCDT-FVGUU,,0.0,1.0
16273031845228045474,461568,2018-02-23 07:29:49,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-GDSV-TQAP-ZCDT-FVGUU,6.53606776,1.0
17958394200893398270,459868,2018-02-18 13:34:38,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-GDSV-TQAP-ZCDT-FVGUU,1.0,1.0
18442051102223835866,458219,2018-02-13 22:36:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-GDSV-TQAP-ZCDT-FVGUU,2.25356569,1.0
2776019905339351253,457826,2018-02-12 20:27:22,Ordinary Payment,S-Q3HS-ZYVP-WTDK-FMD2Z,S-GDSV-TQAP-ZCDT-FVGUU,0.0002349,1.0
5314081800356717207,456263,2018-02-08 11:36:55,Bid Order Placement,S-GDSV-TQAP-ZCDT-FVGUU,,0.0,1.0
12002123166416293109,455272,2018-02-05 17:13:04,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-GDSV-TQAP-ZCDT-FVGUU,1.68630827,1.0
14892835164204794864,455208,2018-02-05 13:01:55,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-GDSV-TQAP-ZCDT-FVGUU,6.83018851,1.0
17165683956740013807,454494,2018-02-03 13:04:56,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-GDSV-TQAP-ZCDT-FVGUU,1.05780928,1.0
8736542869394359325,451566,2018-01-26 08:23:46,Bid Order Placement,S-GDSV-TQAP-ZCDT-FVGUU,,0.0,1.0
15241770210048385725,451561,2018-01-26 08:04:32,Ask Order Placement,S-GDSV-TQAP-ZCDT-FVGUU,,0.0,1.0
6766081428835585352,450791,2018-01-24 04:29:02,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-GDSV-TQAP-ZCDT-FVGUU,4.03007813,1.0
10372980581132670296,450391,2018-01-23 01:26:28,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-GDSV-TQAP-ZCDT-FVGUU,7.00178814,1.0
13810417027710719692,449817,2018-01-21 11:05:28,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-GDSV-TQAP-ZCDT-FVGUU,0.84624742,1.0
8003114572827627302,446585,2018-01-12 10:36:08,Bid Order Placement,S-GDSV-TQAP-ZCDT-FVGUU,,0.0,1.0
1773770202294290795,446584,2018-01-12 10:22:53,Bid Order Placement,S-GDSV-TQAP-ZCDT-FVGUU,,0.0,1.0
14013580834088278946,446582,2018-01-12 10:19:32,Bid Order Placement,S-GDSV-TQAP-ZCDT-FVGUU,,0.0,1.0
973703752205263471,445684,2018-01-09 21:50:35,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-GDSV-TQAP-ZCDT-FVGUU,5.3759442,1.0
15767846468604936966,445124,2018-01-08 08:20:53,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-GDSV-TQAP-ZCDT-FVGUU,4.87265625,1.0
2594463318858410291,444475,2018-01-06 12:41:34,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-GDSV-TQAP-ZCDT-FVGUU,1.3,1.0
2847352918959939026,442873,2018-01-02 01:05:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-GDSV-TQAP-ZCDT-FVGUU,2.12752857,1.0
15005502109599379247,441611,2017-12-29 12:12:26,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-GDSV-TQAP-ZCDT-FVGUU,4.20663076,1.0
7525229527673319329,440987,2017-12-27 18:16:33,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-GDSV-TQAP-ZCDT-FVGUU,6.23650186,1.0
13433876175186362760,440580,2017-12-26 15:15:00,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-GDSV-TQAP-ZCDT-FVGUU,2.11561855,1.0
3250038449505649973,440336,2017-12-25 22:38:05,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-GDSV-TQAP-ZCDT-FVGUU,2.96493196,1.0
6569065891899498252,439299,2017-12-23 01:01:48,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-GDSV-TQAP-ZCDT-FVGUU,0.39478944,1.0
12038144918154853199,439133,2017-12-22 13:42:22,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-GDSV-TQAP-ZCDT-FVGUU,4.25333833,1.0
8696736787472567731,437838,2017-12-18 22:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-GDSV-TQAP-ZCDT-FVGUU,3.69067179,1.0
14268146569999333739,437651,2017-12-18 10:27:38,Bid Order Placement,S-GDSV-TQAP-ZCDT-FVGUU,,0.0,1.0
4811312067247882368,437570,2017-12-18 04:39:09,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-GDSV-TQAP-ZCDT-FVGUU,92.14603283,1.0
15279197778296929350,437529,2017-12-18 02:09:48,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-GDSV-TQAP-ZCDT-FVGUU,1.97460938,1.0
8191208682751182339,437114,2017-12-16 22:29:08,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-GDSV-TQAP-ZCDT-FVGUU,8.29785498,1.0
7939488974162854703,436730,2017-12-15 20:36:45,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-GDSV-TQAP-ZCDT-FVGUU,34.59458579,1.0
2823995613552372330,436721,2017-12-15 20:11:08,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-GDSV-TQAP-ZCDT-FVGUU,0.77772542,1.0
9677199358679435614,436268,2017-12-14 13:49:26,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-GDSV-TQAP-ZCDT-FVGUU,3.21721087,1.0
8112897530996642488,435855,2017-12-13 10:04:53,Bid Order Placement,S-GDSV-TQAP-ZCDT-FVGUU,,0.0,1.0
9315786098389892024,435026,2017-12-11 02:24:56,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-GDSV-TQAP-ZCDT-FVGUU,170.21331097,1.0
14448308961931862060,434804,2017-12-10 11:50:21,Bid Order Placement,S-GDSV-TQAP-ZCDT-FVGUU,,0.0,1.0
14941006910477001509,434802,2017-12-10 11:48:42,Bid Order Placement,S-GDSV-TQAP-ZCDT-FVGUU,,0.0,1.0
2579403680657147548,434802,2017-12-10 11:48:42,Bid Order Placement,S-GDSV-TQAP-ZCDT-FVGUU,,0.0,1.0
4697350547393628310,434801,2017-12-10 11:34:29,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GDSV-TQAP-ZCDT-FVGUU,725.38627907,2.0
8389436996603159764,434775,2017-12-10 09:33:16,Bid Order Placement,S-GDSV-TQAP-ZCDT-FVGUU,,0.0,1.0
1556457835822104908,434498,2017-12-09 15:00:05,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-GDSV-TQAP-ZCDT-FVGUU,4.95294978,1.0
8864156468950500004,434427,2017-12-09 09:58:06,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-GDSV-TQAP-ZCDT-FVGUU,5.5,1.0
15737375503308581749,434367,2017-12-09 06:03:06,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-GDSV-TQAP-ZCDT-FVGUU,11.68925908,1.0
5577956911501375237,433684,2017-12-07 08:32:39,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-GDSV-TQAP-ZCDT-FVGUU,1.34648438,1.0
16664579772269417832,432871,2017-12-05 01:58:27,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-GDSV-TQAP-ZCDT-FVGUU,3.98874632,1.0
3713854806731021346,432731,2017-12-04 16:43:56,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-GDSV-TQAP-ZCDT-FVGUU,0.53345498,1.0
3657908657212951375,432544,2017-12-04 03:54:15,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-GDSV-TQAP-ZCDT-FVGUU,268.64416613,1.0
15209352249846367069,432245,2017-12-03 07:55:08,Ask Order Placement,S-GDSV-TQAP-ZCDT-FVGUU,,0.0,1.0
4641992799280855344,432243,2017-12-03 07:49:29,Bid Order Placement,S-GDSV-TQAP-ZCDT-FVGUU,,0.0,1.0
7881434989167155895,431986,2017-12-02 14:16:30,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-GDSV-TQAP-ZCDT-FVGUU,4.97983983,1.0
14224295161018260644,431557,2017-12-01 09:26:22,Bid Order Placement,S-GDSV-TQAP-ZCDT-FVGUU,,0.0,1.0
5594472091199980129,431355,2017-11-30 20:02:04,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-GDSV-TQAP-ZCDT-FVGUU,9.03534093,1.0
17837252373049229720,430272,2017-11-27 19:15:30,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-GDSV-TQAP-ZCDT-FVGUU,0.94305024,1.0
5732518219359354756,430171,2017-11-27 12:18:43,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-GDSV-TQAP-ZCDT-FVGUU,6.0583562,1.0
17972373054541257982,430005,2017-11-27 01:37:04,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-GDSV-TQAP-ZCDT-FVGUU,304.5075614,1.0
3204233893507245518,429813,2017-11-26 12:21:50,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-GDSV-TQAP-ZCDT-FVGUU,0.3666144,1.0
8786112708197284978,428651,2017-11-23 06:33:40,Bid Order Placement,S-GDSV-TQAP-ZCDT-FVGUU,,0.0,1.0
14049026735186402932,428649,2017-11-23 06:27:53,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GDSV-TQAP-ZCDT-FVGUU,3075.52375,2.0
14881507660424393338,428232,2017-11-22 02:25:00,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-GDSV-TQAP-ZCDT-FVGUU,9.51050713,1.0
15266802378646731595,427821,2017-11-20 22:44:37,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-GDSV-TQAP-ZCDT-FVGUU,5.43579498,1.0
845999676508570280,427657,2017-11-20 11:47:33,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-GDSV-TQAP-ZCDT-FVGUU,5.90452539,1.0
18093997600431757010,427643,2017-11-20 10:54:02,Bid Order Placement,S-GDSV-TQAP-ZCDT-FVGUU,,0.0,1.0
8180765917984491961,427488,2017-11-20 00:48:45,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-GDSV-TQAP-ZCDT-FVGUU,287.5967932,1.0
11810422810357325744,425525,2017-11-14 13:07:34,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-GDSV-TQAP-ZCDT-FVGUU,6.46032869,1.0
14578262442943646178,425057,2017-11-13 05:29:56,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-GDSV-TQAP-ZCDT-FVGUU,276.59660987,1.0
1795375078698539858,424677,2017-11-12 04:01:25,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-GDSV-TQAP-ZCDT-FVGUU,2.6350293,1.0
4404395848084975142,424493,2017-11-11 15:42:43,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-GDSV-TQAP-ZCDT-FVGUU,7.61765779,1.0
15814081189972212014,424002,2017-11-10 06:30:14,Contract Payment,S-SRUF-NE6Y-LSH2-BJCAU,S-GDSV-TQAP-ZCDT-FVGUU,3.0,0.0
7670698419947277719,423356,2017-11-08 11:20:13,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-GDSV-TQAP-ZCDT-FVGUU,7.3132711,1.0
8977111371049538976,423327,2017-11-08 09:12:56,Bid Order Placement,S-GDSV-TQAP-ZCDT-FVGUU,,0.0,1.0
4716060432357603180,423322,2017-11-08 09:00:44,Bid Order Placement,S-GDSV-TQAP-ZCDT-FVGUU,,0.0,1.0
3099537527879408209,423158,2017-11-07 22:14:31,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-GDSV-TQAP-ZCDT-FVGUU,5.21703679,1.0
18371249934713426125,422801,2017-11-06 21:57:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-GDSV-TQAP-ZCDT-FVGUU,5.79850716,1.0
15498897535214772815,422508,2017-11-06 02:26:28,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-GDSV-TQAP-ZCDT-FVGUU,2.0765625,1.0
14051928593385026737,422479,2017-11-06 00:46:03,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-GDSV-TQAP-ZCDT-FVGUU,226.9889051,1.0
17271887554828436062,422067,2017-11-04 20:44:30,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-GDSV-TQAP-ZCDT-FVGUU,1.11974652,1.0
2743210799066872712,421480,2017-11-03 05:23:12,Contract Payment,S-8DLK-RBCV-RTLT-DJ8NA,S-GDSV-TQAP-ZCDT-FVGUU,3.0,0.0
16966856145275241674,420562,2017-10-31 15:54:04,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-GDSV-TQAP-ZCDT-FVGUU,4.95016502,1.0
2062069089123000572,420293,2017-10-30 21:53:51,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-GDSV-TQAP-ZCDT-FVGUU,5.72674896,1.0
5747175622121794741,420267,2017-10-30 19:52:03,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-GDSV-TQAP-ZCDT-FVGUU,6.49547664,1.0
5740285536551990793,419959,2017-10-29 23:29:22,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-GDSV-TQAP-ZCDT-FVGUU,163.1522602,1.0
18059387709803321328,419451,2017-10-28 13:21:04,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-GDSV-TQAP-ZCDT-FVGUU,4.5,1.0
4299151794232364931,419046,2017-10-27 10:00:04,Bid Order Placement,S-GDSV-TQAP-ZCDT-FVGUU,,0.0,1.0
5492968921139426387,419041,2017-10-27 09:50:02,Bid Order Placement,S-GDSV-TQAP-ZCDT-FVGUU,,0.0,1.0
7976180944428871490,419041,2017-10-27 09:50:02,Bid Order Placement,S-GDSV-TQAP-ZCDT-FVGUU,,0.0,1.0
16374386056501937068,419040,2017-10-27 09:48:08,Bid Order Placement,S-GDSV-TQAP-ZCDT-FVGUU,,0.0,1.0
7030830461580916324,419040,2017-10-27 09:48:08,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GDSV-TQAP-ZCDT-FVGUU,633.08104545,2.0
131583434506849699,419039,2017-10-27 09:44:25,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GDSV-TQAP-ZCDT-FVGUU,1201.8477027,2.0
13409398221734739617,418960,2017-10-27 04:42:12,Contract Payment,S-VQZP-CQ6Y-FYHD-B9EXV,S-GDSV-TQAP-ZCDT-FVGUU,0.6,0.0
16041544230871704099,418053,2017-10-24 15:33:23,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-GDSV-TQAP-ZCDT-FVGUU,4.66649283,1.0
6157474435979783458,417818,2017-10-23 23:54:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-GDSV-TQAP-ZCDT-FVGUU,4.56272691,1.0
6788727563511128577,417788,2017-10-23 21:37:41,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-GDSV-TQAP-ZCDT-FVGUU,6.02012338,1.0
9355156529283159265,417770,2017-10-23 20:29:01,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-GDSV-TQAP-ZCDT-FVGUU,2.09882813,1.0
7075187400709388507,417450,2017-10-22 23:04:39,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-GDSV-TQAP-ZCDT-FVGUU,61.08899,1.0
4886674425270867342,416567,2017-10-20 12:05:54,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-GDSV-TQAP-ZCDT-FVGUU,0.52795412,1.0
7804974225603541068,415903,2017-10-18 15:19:46,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-GDSV-TQAP-ZCDT-FVGUU,4.25861409,1.0
7330781783810438062,415329,2017-10-17 00:32:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-GDSV-TQAP-ZCDT-FVGUU,8.80182933,1.0
9047051489164413560,415159,2017-10-16 13:13:26,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-GDSV-TQAP-ZCDT-FVGUU,6.76459129,1.0
6889873746876132277,414960,2017-10-16 00:07:31,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-GDSV-TQAP-ZCDT-FVGUU,20.05184,1.0
49385041400774221,413921,2017-10-13 02:15:51,Ordinary Payment,S-GDSV-TQAP-ZCDT-FVGUU,S-SRUF-NE6Y-LSH2-BJCAU,10.0,1.0
10546539866818517809,413919,2017-10-13 02:08:27,Arbitrary Message,S-GDSV-TQAP-ZCDT-FVGUU,S-NYSA-A49T-E5F3-6BCAP,0.0,1.0
11259934818217189118,413919,2017-10-13 02:08:27,Bid Order Placement,S-GDSV-TQAP-ZCDT-FVGUU,,0.0,1.0
13064495075934947219,413919,2017-10-13 02:08:27,Ordinary Payment,S-GDSV-TQAP-ZCDT-FVGUU,S-VQZP-CQ6Y-FYHD-B9EXV,10.0,1.0
374868901069925269,413919,2017-10-13 02:08:27,Ordinary Payment,S-GDSV-TQAP-ZCDT-FVGUU,S-8DLK-RBCV-RTLT-DJ8NA,10.0,1.0
3427797392194454294,413833,2017-10-12 20:02:30,Ordinary Payment,S-NYSA-A49T-E5F3-6BCAP,S-GDSV-TQAP-ZCDT-FVGUU,200.0,1.0
11950490972115434529,413601,2017-10-12 04:20:52,Bid Order Placement,S-GDSV-TQAP-ZCDT-FVGUU,,0.0,1.0
14853597999495437447,413601,2017-10-12 04:20:52,Bid Order Placement,S-GDSV-TQAP-ZCDT-FVGUU,,0.0,1.0
5644122409383405573,413601,2017-10-12 04:20:52,Bid Order Placement,S-GDSV-TQAP-ZCDT-FVGUU,,0.0,1.0
5634246169626030089,413598,2017-10-12 04:04:13,Bid Order Placement,S-GDSV-TQAP-ZCDT-FVGUU,,0.0,1.0
14248555220853644161,413597,2017-10-12 04:00:00,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GDSV-TQAP-ZCDT-FVGUU,2599.23130208,2.0
8524254987867007265,413247,2017-10-11 05:27:26,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-GDSV-TQAP-ZCDT-FVGUU,0.68671875,1.0
12604408172789951734,413119,2017-10-10 20:14:09,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-GDSV-TQAP-ZCDT-FVGUU,1.15734507,1.0
2636112085327917526,412827,2017-10-10 00:37:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-GDSV-TQAP-ZCDT-FVGUU,4.5476116,1.0
10614996980539235039,412700,2017-10-09 15:55:00,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-GDSV-TQAP-ZCDT-FVGUU,3.0,1.0
10000336736740662140,412512,2017-10-09 03:24:08,Bid Order Placement,S-GDSV-TQAP-ZCDT-FVGUU,,0.0,1.0
17609177073722141130,412512,2017-10-09 03:24:08,Bid Order Placement,S-GDSV-TQAP-ZCDT-FVGUU,,0.0,1.0
5631687983083655040,412512,2017-10-09 03:24:08,Bid Order Placement,S-GDSV-TQAP-ZCDT-FVGUU,,0.0,1.0
12686731554316224928,412511,2017-10-09 03:19:40,Bid Order Placement,S-GDSV-TQAP-ZCDT-FVGUU,,0.0,1.0
274517535293390320,412511,2017-10-09 03:19:40,Ordinary Payment,S-GDSV-TQAP-ZCDT-FVGUU,S-CF53-8YLG-SUCN-EJHGB,10.0,1.0
17297433715300346774,412510,2017-10-09 03:14:59,Bid Order Placement,S-GDSV-TQAP-ZCDT-FVGUU,,0.0,1.0
13340517564279715201,412509,2017-10-09 03:11:30,Bid Order Cancellation,S-GDSV-TQAP-ZCDT-FVGUU,,0.0,1.0
17581687595958106921,412509,2017-10-09 03:11:30,Bid Order Cancellation,S-GDSV-TQAP-ZCDT-FVGUU,,0.0,1.0
13578519228159516944,412504,2017-10-09 03:06:09,Bid Order Placement,S-GDSV-TQAP-ZCDT-FVGUU,,0.0,1.0
3225740228810177013,412504,2017-10-09 03:06:09,Bid Order Placement,S-GDSV-TQAP-ZCDT-FVGUU,,0.0,1.0
8707374428724274302,412504,2017-10-09 03:06:09,Bid Order Placement,S-GDSV-TQAP-ZCDT-FVGUU,,0.0,1.0
11337337728404247479,412503,2017-10-09 02:54:04,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GDSV-TQAP-ZCDT-FVGUU,1998.0,2.0
12811753546235394052,412448,2017-10-08 23:19:31,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-GDSV-TQAP-ZCDT-FVGUU,8.3825,1.0
13629506281746319368,411601,2017-10-06 14:38:42,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-GDSV-TQAP-ZCDT-FVGUU,0.50000326,1.0
16391278329188028585,411542,2017-10-06 10:28:05,Bid Order Placement,S-GDSV-TQAP-ZCDT-FVGUU,,0.0,1.0
