ID,Height,timestamp,Type,From,To,Amount,Fee
16364796513440792270,781057,2020-08-04 22:53:46,Ordinary Payment,S-9AZV-R4UB-EXES-AEY6E,S-4Y3L-HTP3-9HX5-2QU9P,1.1915,0.00735
2462526251758888854,741692,2020-04-17 03:34:59,Ordinary Payment,S-9AZV-R4UB-EXES-AEY6E,S-SBLR-3EFY-MAAD-A7UGA,2.0,0.02205
916243622196437090,741296,2020-04-16 00:50:55,Ordinary Payment,S-CP79-328U-6RLD-3YFQC,S-9AZV-R4UB-EXES-AEY6E,2.0,0.0441
7633868511955618019,739771,2020-04-11 18:26:37,Ordinary Payment,S-9AZV-R4UB-EXES-AEY6E,S-GX8S-55UR-RPXU-25GWH,1.0,0.0588
14373796046339706322,738917,2020-04-09 09:15:15,Ordinary Payment,S-82G6-SNLS-4BVF-65V9Q,S-9AZV-R4UB-EXES-AEY6E,1.0,0.0441
706295842700694125,736528,2020-04-02 16:39:06,Ordinary Payment,S-9AZV-R4UB-EXES-AEY6E,S-U9PD-KNZZ-TKXK-9T6C6,1.0,0.0588
7285059784244855895,735507,2020-03-30 20:08:58,Ordinary Payment,S-9AZV-R4UB-EXES-AEY6E,S-R7TG-2XWG-23HY-EGAPC,1.0,0.0441
1195259613021724926,735016,2020-03-29 10:52:45,Ordinary Payment,S-N42R-UZ27-82VU-7DUB9,S-9AZV-R4UB-EXES-AEY6E,1.0,0.00735
1333476598424349803,734574,2020-03-28 06:04:07,Ordinary Payment,S-SLWK-DF9M-ZT74-FCW2X,S-9AZV-R4UB-EXES-AEY6E,1.0,0.02205
8729557036235004478,734023,2020-03-26 16:49:30,Ordinary Payment,S-9AZV-R4UB-EXES-AEY6E,S-QCDB-RJWE-972C-6NECW,7.0,0.03675
12429370973589035606,733488,2020-03-25 04:45:19,Ordinary Payment,S-9AZV-R4UB-EXES-AEY6E,S-9L6X-X8LQ-L8MP-64LH6,2.0,0.0441
1279720361320514762,733479,2020-03-25 04:08:37,Ordinary Payment,S-ALPC-JSRA-5VBA-4MZGD,S-9AZV-R4UB-EXES-AEY6E,8.0,0.0588
17482636859692548394,733415,2020-03-24 23:56:56,Ordinary Payment,S-9AZV-R4UB-EXES-AEY6E,S-HAYJ-4QML-EUGR-3LDHE,5.0,0.0147
2230760130861547856,732307,2020-03-21 21:48:59,Ordinary Payment,S-UCE9-EZPL-FY7R-4C383,S-9AZV-R4UB-EXES-AEY6E,6.0,0.0588
6788230464251198078,730761,2020-03-17 13:53:27,Ordinary Payment,S-9AZV-R4UB-EXES-AEY6E,S-H7GU-YQWR-G2GM-5BRDK,1.0,0.0294
3807943580251145263,730071,2020-03-15 15:20:35,Ordinary Payment,S-R7BY-RA8G-BNHF-9S4VG,S-9AZV-R4UB-EXES-AEY6E,1.0,0.0588
11617056696112290785,728444,2020-03-11 02:12:10,Ordinary Payment,S-9AZV-R4UB-EXES-AEY6E,S-UPH4-GYUD-JJQA-32XA5,1.0,0.03675
12944033861189944984,728294,2020-03-10 16:21:19,Ordinary Payment,S-9AZV-R4UB-EXES-AEY6E,S-GLU6-ERYD-WLFR-DWJJJ,4.0,0.0588
15557657785593969781,727780,2020-03-09 05:35:20,Ordinary Payment,S-FSBZ-V3V5-LE77-3AAPD,S-9AZV-R4UB-EXES-AEY6E,5.0,0.0441
1652758706812377867,725417,2020-03-02 14:54:39,Ordinary Payment,S-9AZV-R4UB-EXES-AEY6E,S-3D68-C43M-TT7R-CT4SL,2.0,0.03675
6759032289909934850,724578,2020-02-29 06:47:40,Ordinary Payment,S-9AZV-R4UB-EXES-AEY6E,S-R553-3ZDH-W2KP-9B6SV,2.0,0.0588
8381417288958861903,723051,2020-02-25 00:04:06,Ordinary Payment,S-YJMH-SV4N-BQQS-4YTFQ,S-9AZV-R4UB-EXES-AEY6E,3.0,0.0294
13050192642416521715,722550,2020-02-23 14:01:11,Ordinary Payment,S-HK4L-S58L-4EN3-7PZ3Q,S-9AZV-R4UB-EXES-AEY6E,1.0,0.05145
12440642956111631017,722348,2020-02-23 01:02:16,Ordinary Payment,S-9AZV-R4UB-EXES-AEY6E,S-MQLZ-6SHV-WHFT-A4RG5,2.0,0.05145
2354237986682631943,722018,2020-02-22 02:57:33,Ordinary Payment,S-9AZV-R4UB-EXES-AEY6E,S-NPVH-XP73-TG59-GLUN4,4.0,0.05145
7707896256139348085,720596,2020-02-18 03:11:54,Ordinary Payment,S-9AZV-R4UB-EXES-AEY6E,S-9YEK-9J8K-NMLF-5N4LN,1.0,0.0294
1555771262301333357,720220,2020-02-17 01:56:18,Ordinary Payment,S-N5QS-DF5R-RZGN-F6B4R,S-9AZV-R4UB-EXES-AEY6E,7.0,0.0441
13566127503002373962,719317,2020-02-14 13:31:53,Ordinary Payment,S-9AZV-R4UB-EXES-AEY6E,S-HTKD-XX6Q-4TC7-B7EG2,1.0,0.0441
2581831795275773767,719291,2020-02-14 11:38:28,Ordinary Payment,S-9AZV-R4UB-EXES-AEY6E,S-L3LA-MZEQ-SAHY-2ED4T,4.0,0.0441
4702444490648217981,718893,2020-02-13 09:10:46,Ordinary Payment,S-SBGQ-PAHQ-65ZR-4HCH3,S-9AZV-R4UB-EXES-AEY6E,5.0,0.0588
6044750373641899454,717733,2020-02-10 02:47:08,Ordinary Payment,S-9AZV-R4UB-EXES-AEY6E,S-LW79-WERA-386Q-2TXLC,3.0,0.02205
6167562470277027363,717590,2020-02-09 17:14:24,Ordinary Payment,S-FCFF-LUTY-3Y4Q-8K5FU,S-9AZV-R4UB-EXES-AEY6E,3.0,0.0588
9222037523764177251,715295,2020-02-03 07:10:06,Ordinary Payment,S-9AZV-R4UB-EXES-AEY6E,S-9NL5-RN3R-QQKT-ADPWJ,1.0,0.05145
16784147521572285663,714915,2020-02-02 05:41:54,Ordinary Payment,S-9AZV-R4UB-EXES-AEY6E,S-AG97-2TNP-CJUV-9XVH4,10.0,0.00735
8213862651797347564,714789,2020-02-01 21:01:43,Ordinary Payment,S-YP42-4ETN-RG23-5KQH6,S-9AZV-R4UB-EXES-AEY6E,3.0,0.0441
13187991525785505189,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9AZV-R4UB-EXES-AEY6E,10.0,0.0588
