ID,Height,timestamp,Type,From,To,Amount,Fee
8025755886131726761,381452,2017-07-13 19:55:34,Reward Recipient Assignment,S-V3AB-JGGZ-SH8T-6QBTP,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5642883328219292592,381254,2017-07-13 06:47:37,Reward Recipient Assignment,S-V3AB-JGGZ-SH8T-6QBTP,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
1935922570374452017,381251,2017-07-13 06:43:34,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-V3AB-JGGZ-SH8T-6QBTP,4.0,1.0
4286959195902522129,379869,2017-07-09 09:35:15,Reward Recipient Assignment,S-V3AB-JGGZ-SH8T-6QBTP,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
14083828397173049337,379590,2017-07-08 15:00:03,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-V3AB-JGGZ-SH8T-6QBTP,1.0,1.0
13948548279727389682,379589,2017-07-08 14:56:26,Reward Recipient Assignment,S-V3AB-JGGZ-SH8T-6QBTP,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
16672924606705845035,379504,2017-07-08 09:30:51,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-V3AB-JGGZ-SH8T-6QBTP,1.0,1.0
14344177418631071842,379501,2017-07-08 09:18:01,Reward Recipient Assignment,S-V3AB-JGGZ-SH8T-6QBTP,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9868593380301673780,379160,2017-07-07 09:59:49,Reward Recipient Assignment,S-V3AB-JGGZ-SH8T-6QBTP,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8815086400577162510,379143,2017-07-07 08:52:17,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-V3AB-JGGZ-SH8T-6QBTP,1.0,1.0
17977309483192773285,379142,2017-07-07 08:51:39,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-V3AB-JGGZ-SH8T-6QBTP,1.0,1.0
12684176730984731271,379129,2017-07-07 08:21:16,Account Update,S-V3AB-JGGZ-SH8T-6QBTP,,0.0,1.0
341214117290957203,379122,2017-07-07 07:42:24,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-V3AB-JGGZ-SH8T-6QBTP,1.0,1.0
