ID,Height,timestamp,Type,From,To,Amount,Fee
9022232425792984724,539916,2018-09-30 13:44:30,Ordinary Payment,S-8GAF-Y3T4-K85P-GFNLJ,S-R8SQ-TUEM-DTHQ-7ATA3,1049.0,1.0
8961151516107171577,539912,2018-09-30 13:27:29,Ordinary Payment,S-ZKXX-FAM8-FWNZ-FWNDU,S-8GAF-Y3T4-K85P-GFNLJ,1050.0,1.0
7180482855495543493,459219,2018-02-16 17:48:56,Ordinary Payment,S-8GAF-Y3T4-K85P-GFNLJ,S-R8SQ-TUEM-DTHQ-7ATA3,1099.0,1.0
5513263730762434598,459213,2018-02-16 17:27:15,Ordinary Payment,S-ZKXX-FAM8-FWNZ-FWNDU,S-8GAF-Y3T4-K85P-GFNLJ,1100.0,1.0
9342267278815599126,435605,2017-12-12 17:00:51,Ordinary Payment,S-8GAF-Y3T4-K85P-GFNLJ,S-R8SQ-TUEM-DTHQ-7ATA3,699.0,1.0
4617415344282239274,435602,2017-12-12 16:48:09,Ordinary Payment,S-ZKXX-FAM8-FWNZ-FWNDU,S-8GAF-Y3T4-K85P-GFNLJ,700.0,1.0
6722645137139670991,433152,2017-12-05 21:10:05,Ordinary Payment,S-8GAF-Y3T4-K85P-GFNLJ,S-R8SQ-TUEM-DTHQ-7ATA3,599.0,1.0
18105965813729798275,433146,2017-12-05 20:39:55,Ordinary Payment,S-ZKXX-FAM8-FWNZ-FWNDU,S-8GAF-Y3T4-K85P-GFNLJ,600.0,1.0
2844151474935370812,418417,2017-10-25 16:10:49,Ordinary Payment,S-8GAF-Y3T4-K85P-GFNLJ,S-R8SQ-TUEM-DTHQ-7ATA3,799.0,1.0
8638054983304043883,418408,2017-10-25 15:46:16,Ordinary Payment,S-ZKXX-FAM8-FWNZ-FWNDU,S-8GAF-Y3T4-K85P-GFNLJ,800.0,1.0
3626257615940194830,412318,2017-10-08 14:14:53,Ordinary Payment,S-8GAF-Y3T4-K85P-GFNLJ,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
9438396676738909838,412314,2017-10-08 13:54:19,Ordinary Payment,S-ZKXX-FAM8-FWNZ-FWNDU,S-8GAF-Y3T4-K85P-GFNLJ,1000.0,1.0
11745957362115071213,407316,2017-09-24 14:29:19,Ordinary Payment,S-8GAF-Y3T4-K85P-GFNLJ,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
8243680851052832803,407305,2017-09-24 13:52:22,Ordinary Payment,S-ZKXX-FAM8-FWNZ-FWNDU,S-8GAF-Y3T4-K85P-GFNLJ,50.0,1.0
