ID,Height,timestamp,Type,From,To,Amount,Fee
17461114570608121958,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-N389-CQAZ-3RJ3-GDL6W,2.19e-06,0.0735
12782616424238443418,516269,2018-07-26 09:42:02,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-N389-CQAZ-3RJ3-GDL6W,0.0,1.0
12239845775578767009,506650,2018-06-29 11:47:55,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-N389-CQAZ-3RJ3-GDL6W,0.0,1.0
11874455114299544168,479560,2018-04-14 15:58:10,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-N389-CQAZ-3RJ3-GDL6W,0.0,1.0
3359359650617341640,474277,2018-03-30 20:57:03,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-N389-CQAZ-3RJ3-GDL6W,0.0,1.0
13321529889167356703,385298,2017-07-25 00:56:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-N389-CQAZ-3RJ3-GDL6W,0.0,1.0
7421006005444413556,384980,2017-07-24 05:01:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-N389-CQAZ-3RJ3-GDL6W,0.0,1.0
17367197480518547645,384625,2017-07-22 23:27:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-N389-CQAZ-3RJ3-GDL6W,0.0,1.0
9672304747459021592,384231,2017-07-21 17:11:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-N389-CQAZ-3RJ3-GDL6W,0.0,1.0
9961470635476882187,383897,2017-07-20 20:17:49,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-N389-CQAZ-3RJ3-GDL6W,1.0,1.0
14300121149867439248,383603,2017-07-19 20:13:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-N389-CQAZ-3RJ3-GDL6W,0.0,1.0
1235849026511326165,360293,2017-05-15 16:50:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-N389-CQAZ-3RJ3-GDL6W,0.0,1.0
15237547932963252789,345401,2017-04-04 00:49:31,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-N389-CQAZ-3RJ3-GDL6W,0.00166904,1.0
14388445154166098996,345099,2017-04-03 05:03:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N389-CQAZ-3RJ3-GDL6W,2.0,1.0001
13449629323235440227,335044,2017-03-06 02:13:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N389-CQAZ-3RJ3-GDL6W,1.0,1.0
18065442709590094024,334995,2017-03-05 22:55:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N389-CQAZ-3RJ3-GDL6W,1.0,3.0
17643675418152508382,334860,2017-03-05 12:59:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N389-CQAZ-3RJ3-GDL6W,2.0,2.0
1580659827775486248,334680,2017-03-05 01:29:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N389-CQAZ-3RJ3-GDL6W,3.0,3.0
5806789880168321644,334545,2017-03-04 16:10:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N389-CQAZ-3RJ3-GDL6W,3.0,1.0
14893282499072328937,334360,2017-03-04 03:55:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N389-CQAZ-3RJ3-GDL6W,3.0,3.0
13904364420763065319,334293,2017-03-03 23:36:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N389-CQAZ-3RJ3-GDL6W,20.0,1.0
14256968998192504946,333816,2017-03-02 15:23:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N389-CQAZ-3RJ3-GDL6W,2.0,1.0
7782706120866534102,333563,2017-03-01 22:25:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N389-CQAZ-3RJ3-GDL6W,5.0,2.0
7226503371199688064,332861,2017-02-27 23:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N389-CQAZ-3RJ3-GDL6W,6.0,5.0
4181605282461878280,332507,2017-02-26 23:33:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N389-CQAZ-3RJ3-GDL6W,5.0,5.0
4280363703426612539,332196,2017-02-26 02:26:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N389-CQAZ-3RJ3-GDL6W,12.0,2.0
8225253866964117636,332112,2017-02-25 20:47:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N389-CQAZ-3RJ3-GDL6W,2.0,2.0
12469513812566641073,331883,2017-02-25 05:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N389-CQAZ-3RJ3-GDL6W,2.0,2.0
4775652374277579906,331820,2017-02-25 01:38:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N389-CQAZ-3RJ3-GDL6W,4.0,4.0
3621409351964438030,331769,2017-02-24 22:03:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N389-CQAZ-3RJ3-GDL6W,2.0,1.0
692586273687214440,331696,2017-02-24 16:47:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N389-CQAZ-3RJ3-GDL6W,2.0,1.0
12587576264162710987,331586,2017-02-24 09:48:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N389-CQAZ-3RJ3-GDL6W,2.0,1.0
1349933228724891106,331450,2017-02-24 00:33:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N389-CQAZ-3RJ3-GDL6W,2.0,1.0
1430014248325405758,331192,2017-02-23 07:35:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N389-CQAZ-3RJ3-GDL6W,5.0,2.0
13647906319940436289,331163,2017-02-23 05:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N389-CQAZ-3RJ3-GDL6W,5.0,2.0
3150011084940344003,331097,2017-02-23 01:04:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N389-CQAZ-3RJ3-GDL6W,11.0,2.0
12854629957075522281,331075,2017-02-22 23:39:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N389-CQAZ-3RJ3-GDL6W,14.0,2.0
13773317213708023577,331033,2017-02-22 20:55:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N389-CQAZ-3RJ3-GDL6W,8.0,2.0
8485882513433415734,330264,2017-02-20 16:52:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N389-CQAZ-3RJ3-GDL6W,10.0,2.0
11196475684211737607,329460,2017-02-18 12:01:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N389-CQAZ-3RJ3-GDL6W,2.0,2.0
13727480929898499663,329342,2017-02-18 02:47:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N389-CQAZ-3RJ3-GDL6W,3.0,2.0
531804459179195630,329270,2017-02-17 22:32:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N389-CQAZ-3RJ3-GDL6W,10.0,6.0
4385293190978291181,329184,2017-02-17 16:34:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N389-CQAZ-3RJ3-GDL6W,6.0,6.0
1641810466602162101,328967,2017-02-17 02:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N389-CQAZ-3RJ3-GDL6W,5.0,1.0
9391722801312036305,328614,2017-02-16 01:57:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N389-CQAZ-3RJ3-GDL6W,5.0,1.0
2258780663792133078,328567,2017-02-15 22:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N389-CQAZ-3RJ3-GDL6W,12.0,1.0
3400288652756746557,328523,2017-02-15 20:07:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N389-CQAZ-3RJ3-GDL6W,7.0,3.0
4756688244869661972,328448,2017-02-15 15:05:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N389-CQAZ-3RJ3-GDL6W,10.0,3.0
4755003758923143124,328217,2017-02-14 23:38:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N389-CQAZ-3RJ3-GDL6W,10.0,3.0
4028456235782366113,328163,2017-02-14 19:56:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N389-CQAZ-3RJ3-GDL6W,20.0,1.0
8682255253783044912,327850,2017-02-13 22:56:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N389-CQAZ-3RJ3-GDL6W,10.0,1.0
4201248245381989742,324667,2017-02-05 01:41:33,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-N389-CQAZ-3RJ3-GDL6W,0.00633424,1.0
8412608230209121521,323935,2017-02-03 00:27:58,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-N389-CQAZ-3RJ3-GDL6W,0.002384,1.0
10901837038480328513,323913,2017-02-02 23:05:24,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-N389-CQAZ-3RJ3-GDL6W,0.0,1.0
12343052154289305921,169870,2015-11-29 14:32:00,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-N389-CQAZ-3RJ3-GDL6W,0.0,1.0
742835040085402087,75641,2015-03-11 01:23:35,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-N389-CQAZ-3RJ3-GDL6W,0.0,1.0
12553410808615225932,75297,2015-03-10 02:12:21,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-N389-CQAZ-3RJ3-GDL6W,0.0,1.0
13059753569501794180,74973,2015-03-09 04:30:41,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-N389-CQAZ-3RJ3-GDL6W,0.0,1.0
13229866334137695869,74407,2015-03-07 14:31:14,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-N389-CQAZ-3RJ3-GDL6W,0.0,1.0
6049729968823183277,74337,2015-03-07 10:04:06,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-N389-CQAZ-3RJ3-GDL6W,0.0,1.0
603445387812473608,73149,2015-03-04 02:24:28,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-N389-CQAZ-3RJ3-GDL6W,0.0,1.0
3401022340686500941,72818,2015-03-03 03:47:25,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-N389-CQAZ-3RJ3-GDL6W,0.0,1.0
17712059077020056376,72794,2015-03-03 01:50:46,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-N389-CQAZ-3RJ3-GDL6W,0.0,1.0
486310687514006061,71137,2015-02-26 11:05:56,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-N389-CQAZ-3RJ3-GDL6W,0.0,1.0
8674504740678925011,67143,2015-02-15 07:08:29,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-N389-CQAZ-3RJ3-GDL6W,0.0,1.0
10755132900140292474,60491,2015-01-27 17:14:31,Ordinary Payment,S-Y6FE-FN8K-628G-DZKKK,S-N389-CQAZ-3RJ3-GDL6W,0.16,1.0
10921844075310269760,60489,2015-01-27 17:10:24,Ordinary Payment,S-N389-CQAZ-3RJ3-GDL6W,S-Y6FE-FN8K-628G-DZKKK,1.16334604,1.0
14972664012815852735,7147,2014-08-31 12:56:34,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-N389-CQAZ-3RJ3-GDL6W,100244.16334604,1.0
17040362132658667825,7147,2014-08-31 12:56:34,Ordinary Payment,S-PNVB-U858-MTSZ-26BT6,S-N389-CQAZ-3RJ3-GDL6W,800.0,1.0
13795646538582986319,7124,2014-08-31 11:23:53,Ordinary Payment,S-PNVB-U858-MTSZ-26BT6,S-N389-CQAZ-3RJ3-GDL6W,139000.0,139.0
3565374215334429301,7123,2014-08-31 11:20:02,Account Update,S-N389-CQAZ-3RJ3-GDL6W,,0.0,1.0
5885248039831953582,7123,2014-08-31 11:20:02,Arbitrary Message,S-N389-CQAZ-3RJ3-GDL6W,S-PNVB-U858-MTSZ-26BT6,0.0,1.0
11185849067042380775,7105,2014-08-31 10:09:09,Ordinary Payment,S-PNVB-U858-MTSZ-26BT6,S-N389-CQAZ-3RJ3-GDL6W,10000.0,10.0
