ID,Height,timestamp,Type,From,To,Amount,Fee
13164792452385143124,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KM4U-8JJQ-4HPX-5UUHM,1e-08,0.19845
10347133040433721998,303048,2016-12-06 14:20:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KM4U-8JJQ-4HPX-5UUHM,5.0,1.0
1529983252422228531,298084,2016-11-22 17:19:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KM4U-8JJQ-4HPX-5UUHM,5.0,1.0
17735900957494429579,286219,2016-10-20 10:25:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KM4U-8JJQ-4HPX-5UUHM,5.0,1.0
9032111604579195253,285923,2016-10-19 14:02:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KM4U-8JJQ-4HPX-5UUHM,5.0,1.0
6717065451377532962,285662,2016-10-18 21:03:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KM4U-8JJQ-4HPX-5UUHM,5.0,1.0
3135336396309570654,284873,2016-10-16 16:12:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KM4U-8JJQ-4HPX-5UUHM,5.0,1.0
8766904067525330776,284155,2016-10-14 15:48:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KM4U-8JJQ-4HPX-5UUHM,5.0,1.0
4024309980198102703,283955,2016-10-14 01:57:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KM4U-8JJQ-4HPX-5UUHM,5.0,1.0
7258788447481881302,283682,2016-10-13 08:04:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KM4U-8JJQ-4HPX-5UUHM,5.0,1.0
12284400755911127517,282920,2016-10-11 05:11:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KM4U-8JJQ-4HPX-5UUHM,5.0,1.0
3107945214266390913,282413,2016-10-09 18:51:03,Ordinary Payment,S-KM4U-8JJQ-4HPX-5UUHM,S-8MSC-2EEP-YCSV-HXEKH,4.0,1.0
1495008609528002401,282407,2016-10-09 18:27:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KM4U-8JJQ-4HPX-5UUHM,5.0,1.0
