ID,Height,timestamp,Type,From,To,Amount,Fee
18153134704821815151,715543,2020-02-03 23:27:14,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-ZL3F-MLC4-WMDV-752MX,0.0,0.06615
13917794531464162942,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ZL3F-MLC4-WMDV-752MX,1e-08,0.8232
2394445538096862397,522644,2018-08-13 05:47:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZL3F-MLC4-WMDV-752MX,100.70424267,0.1
7715833411310326943,519865,2018-08-05 11:23:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZL3F-MLC4-WMDV-752MX,100.35339374,0.1
2345206635424335848,516864,2018-07-28 01:43:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZL3F-MLC4-WMDV-752MX,100.03210734,0.1
16591379184066027186,513009,2018-07-17 06:38:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZL3F-MLC4-WMDV-752MX,100.09339549,0.1
7325157468898585682,510551,2018-07-10 10:04:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZL3F-MLC4-WMDV-752MX,100.22587744,0.1
11276524396579164794,508009,2018-07-03 07:45:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZL3F-MLC4-WMDV-752MX,100.05844149,0.1
12000797491389636668,503590,2018-06-20 22:36:05,Arbitrary Message,S-85W6-5P5V-7VLZ-GZJEF,S-ZL3F-MLC4-WMDV-752MX,0.0,0.05
2564942953649828896,503567,2018-06-20 21:10:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZL3F-MLC4-WMDV-752MX,1.0,0.05
1720753683563173068,500871,2018-06-13 07:14:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZL3F-MLC4-WMDV-752MX,100.28916551,1.0
15318475239653192051,499313,2018-06-08 22:43:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZL3F-MLC4-WMDV-752MX,100.32748948,1.0
6957691954850320784,496582,2018-06-01 07:16:02,Reward Recipient Assignment,S-ZL3F-MLC4-WMDV-752MX,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
6449791246297814561,495385,2018-05-28 22:58:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZL3F-MLC4-WMDV-752MX,20.92681221,1.0
17783844115066888008,494672,2018-05-26 23:00:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZL3F-MLC4-WMDV-752MX,20.04420381,1.0
9152578536271461466,494009,2018-05-25 02:10:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZL3F-MLC4-WMDV-752MX,20.24199191,1.0
233523853839160373,493669,2018-05-24 03:59:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZL3F-MLC4-WMDV-752MX,20.59842394,1.0
14661294142730219321,493294,2018-05-23 02:28:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZL3F-MLC4-WMDV-752MX,21.43699084,1.0
17291886170917853410,492819,2018-05-21 18:27:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZL3F-MLC4-WMDV-752MX,21.4544737,1.0
5431867787044822188,492597,2018-05-21 03:35:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZL3F-MLC4-WMDV-752MX,20.24100518,1.0
2308808560511787759,492262,2018-05-20 05:20:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZL3F-MLC4-WMDV-752MX,20.33890952,1.0
5535354010329158155,491946,2018-05-19 08:00:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZL3F-MLC4-WMDV-752MX,20.61341534,1.0
5760609450054874769,491636,2018-05-18 11:00:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZL3F-MLC4-WMDV-752MX,21.32020835,1.0
14794111294658645483,491318,2018-05-17 14:03:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZL3F-MLC4-WMDV-752MX,20.51184297,1.0
10100362840572248033,490876,2018-05-16 08:07:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZL3F-MLC4-WMDV-752MX,20.20963579,1.0
12235058312043885684,490608,2018-05-15 14:07:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZL3F-MLC4-WMDV-752MX,21.07018907,1.0
13963600674018566416,490252,2018-05-14 14:22:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZL3F-MLC4-WMDV-752MX,21.40527554,1.0
1642874753789465781,489875,2018-05-13 12:58:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZL3F-MLC4-WMDV-752MX,21.62673483,1.0
9218767713330073095,489516,2018-05-12 12:34:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZL3F-MLC4-WMDV-752MX,20.36502278,1.0
341777319623366518,489016,2018-05-11 03:23:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZL3F-MLC4-WMDV-752MX,20.41173543,1.0
4983389596379082868,488494,2018-05-09 16:10:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZL3F-MLC4-WMDV-752MX,21.57378554,1.0
11644489733151416901,488044,2018-05-08 09:31:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZL3F-MLC4-WMDV-752MX,21.0631934,1.0
12193374447176268509,487791,2018-05-07 16:50:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZL3F-MLC4-WMDV-752MX,21.12739429,1.0
8519068380294418365,487379,2018-05-06 12:57:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZL3F-MLC4-WMDV-752MX,20.05798221,1.0
17141981868984325354,487024,2018-05-05 12:50:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZL3F-MLC4-WMDV-752MX,21.25582774,1.0
9482963940326339745,486483,2018-05-04 00:49:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZL3F-MLC4-WMDV-752MX,20.20620087,1.0
17324447315151586153,483178,2018-04-24 18:50:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZL3F-MLC4-WMDV-752MX,20.02601655,1.0
17055888431153219017,482699,2018-04-23 10:55:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZL3F-MLC4-WMDV-752MX,20.51771629,1.0
4042996089672029172,482224,2018-04-22 03:08:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZL3F-MLC4-WMDV-752MX,20.50452291,1.0
16505134263872978425,481808,2018-04-20 22:59:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZL3F-MLC4-WMDV-752MX,20.25447308,1.0
12847012742487065312,481464,2018-04-19 23:58:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZL3F-MLC4-WMDV-752MX,20.52314738,1.0
11010955885150254466,481064,2018-04-18 21:25:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZL3F-MLC4-WMDV-752MX,21.2072953,1.0
10276645739016169593,480771,2018-04-18 01:13:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZL3F-MLC4-WMDV-752MX,20.47862867,1.0
1842287667140913770,480469,2018-04-17 04:48:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZL3F-MLC4-WMDV-752MX,20.31630154,1.0
3164092771330431016,480213,2018-04-16 11:49:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZL3F-MLC4-WMDV-752MX,20.35629407,1.0
15006728333023553775,479905,2018-04-15 14:30:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZL3F-MLC4-WMDV-752MX,20.19389405,1.0
8019843156551681927,479640,2018-04-14 21:08:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZL3F-MLC4-WMDV-752MX,20.76873939,1.0
7702250850587325698,479306,2018-04-13 22:31:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZL3F-MLC4-WMDV-752MX,21.47975815,1.0
9886351925212468141,479015,2018-04-13 03:10:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZL3F-MLC4-WMDV-752MX,20.67663241,1.0
7215028480759200042,478711,2018-04-12 06:57:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZL3F-MLC4-WMDV-752MX,21.14827514,1.0
4278825929784785258,478516,2018-04-11 17:47:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZL3F-MLC4-WMDV-752MX,20.37798886,1.0
9582943905863630317,478221,2018-04-10 22:12:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZL3F-MLC4-WMDV-752MX,20.5676739,1.0
12422780837553309610,477954,2018-04-10 03:57:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZL3F-MLC4-WMDV-752MX,21.11531854,1.0
17076203323909987616,477696,2018-04-09 10:50:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZL3F-MLC4-WMDV-752MX,20.66414596,1.0
16615471273968726668,477446,2018-04-08 18:09:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZL3F-MLC4-WMDV-752MX,20.0767195,1.0
14779417949843046976,476948,2018-04-07 08:28:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZL3F-MLC4-WMDV-752MX,20.76336074,1.0
11242485484371653870,476560,2018-04-06 06:20:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZL3F-MLC4-WMDV-752MX,20.69319592,1.0
6233439902394580023,476150,2018-04-05 02:57:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZL3F-MLC4-WMDV-752MX,20.48363861,1.0
17017157281045801870,475786,2018-04-04 02:26:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZL3F-MLC4-WMDV-752MX,21.2363555,1.0
11475217543499252886,475449,2018-04-03 03:58:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZL3F-MLC4-WMDV-752MX,21.46950105,1.0
17470087891128667415,475196,2018-04-02 10:53:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZL3F-MLC4-WMDV-752MX,20.69411499,1.0
1845239159920071289,474973,2018-04-01 19:48:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZL3F-MLC4-WMDV-752MX,20.03771796,1.0
14737846446603110273,474691,2018-04-01 01:14:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZL3F-MLC4-WMDV-752MX,20.04232799,1.0
6419268878943096239,474393,2018-03-31 04:32:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZL3F-MLC4-WMDV-752MX,20.73517305,1.0
9925248688159244946,474036,2018-03-30 04:48:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZL3F-MLC4-WMDV-752MX,20.77596989,1.0
17871805320246929178,473697,2018-03-29 06:14:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZL3F-MLC4-WMDV-752MX,20.42726636,1.0
4565862616697936627,473089,2018-03-27 12:48:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZL3F-MLC4-WMDV-752MX,22.14198014,1.0
17095199719929842766,472734,2018-03-26 13:11:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZL3F-MLC4-WMDV-752MX,21.34188752,1.0
4048851554165888471,472198,2018-03-25 01:19:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZL3F-MLC4-WMDV-752MX,21.03816352,1.0
264597325145008957,471938,2018-03-24 07:48:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZL3F-MLC4-WMDV-752MX,20.6408789,1.0
7711953778105107691,471522,2018-03-23 04:05:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZL3F-MLC4-WMDV-752MX,20.59302815,1.0
8102272140638308888,471164,2018-03-22 03:41:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZL3F-MLC4-WMDV-752MX,23.4413746,1.0
14798272387331846927,470835,2018-03-21 06:00:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZL3F-MLC4-WMDV-752MX,21.51010631,1.0
3042096618367329879,470456,2018-03-20 04:20:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZL3F-MLC4-WMDV-752MX,20.38730005,1.0
6469066032493722180,470170,2018-03-19 08:57:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZL3F-MLC4-WMDV-752MX,20.35977044,1.0
14452728590815966041,469975,2018-03-18 19:48:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZL3F-MLC4-WMDV-752MX,20.37570431,1.0
17475082269172168456,469633,2018-03-17 20:50:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZL3F-MLC4-WMDV-752MX,20.32605708,1.0
14586029378958812846,469246,2018-03-16 19:08:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZL3F-MLC4-WMDV-752MX,21.09162106,1.0
14639023324597039674,468964,2018-03-15 23:54:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZL3F-MLC4-WMDV-752MX,21.19483871,1.0
2544856742596571023,468578,2018-03-14 22:19:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZL3F-MLC4-WMDV-752MX,20.45949272,1.0
10777580577441122860,468429,2018-03-14 12:04:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZL3F-MLC4-WMDV-752MX,21.44966839,1.0
702904383532731654,467779,2018-03-12 16:15:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZL3F-MLC4-WMDV-752MX,20.01710706,1.0
2261759990569098314,467276,2018-03-11 06:52:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZL3F-MLC4-WMDV-752MX,20.42438205,1.0
6010036463789704783,466785,2018-03-09 21:39:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZL3F-MLC4-WMDV-752MX,21.41138949,1.0
321878954254415149,466449,2018-03-08 23:13:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZL3F-MLC4-WMDV-752MX,20.73004402,1.0
3070467226361033774,462215,2018-02-25 02:39:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZL3F-MLC4-WMDV-752MX,12.36840408,1.0
4669305977825777660,459279,2018-02-16 22:08:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZL3F-MLC4-WMDV-752MX,5.45113236,1.0
17789107392306335700,457830,2018-02-12 20:47:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZL3F-MLC4-WMDV-752MX,22.82944291,1.0
15883197162766474227,457330,2018-02-11 11:16:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZL3F-MLC4-WMDV-752MX,20.36407608,1.0
12093141322353769431,456826,2018-02-10 01:59:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZL3F-MLC4-WMDV-752MX,14.9177405,1.0
10138311377996228996,456659,2018-02-09 14:23:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZL3F-MLC4-WMDV-752MX,21.49887869,1.0
12313740322995445376,456257,2018-02-08 11:00:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZL3F-MLC4-WMDV-752MX,22.79292808,1.0
18421396954893232350,456108,2018-02-08 01:10:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZL3F-MLC4-WMDV-752MX,2.02002438,1.0
4272150029196029689,455976,2018-02-07 16:48:14,Reward Recipient Assignment,S-ZL3F-MLC4-WMDV-752MX,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13986363834505205724,455745,2018-02-07 00:55:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZL3F-MLC4-WMDV-752MX,3.90840223,1.0
8331949990320905140,455373,2018-02-06 00:30:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZL3F-MLC4-WMDV-752MX,3.12235643,1.0
8956983761482320532,454991,2018-02-04 22:42:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZL3F-MLC4-WMDV-752MX,15.04041784,1.0
3342913050547414204,454630,2018-02-03 22:08:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZL3F-MLC4-WMDV-752MX,7.06488884,1.0
15579616710737207611,454271,2018-02-02 21:59:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZL3F-MLC4-WMDV-752MX,2.09674005,1.0
12394141342573279785,453889,2018-02-01 20:36:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZL3F-MLC4-WMDV-752MX,0.79275686,1.0
5717482329838956087,453525,2018-01-31 20:01:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZL3F-MLC4-WMDV-752MX,2.13663002,1.0
17534279296755219686,453162,2018-01-30 19:26:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZL3F-MLC4-WMDV-752MX,9.74292801,1.0
8633265267960861112,452787,2018-01-29 18:31:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZL3F-MLC4-WMDV-752MX,14.85524736,1.0
3132026471347552914,452392,2018-01-28 15:45:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZL3F-MLC4-WMDV-752MX,1.2066692,1.0
1461859436187639183,452031,2018-01-27 15:58:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZL3F-MLC4-WMDV-752MX,2.68701074,1.0
14415865165207506117,451672,2018-01-26 15:28:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZL3F-MLC4-WMDV-752MX,2.66091263,1.0
4379553202062717763,451278,2018-01-25 12:57:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZL3F-MLC4-WMDV-752MX,17.7097802,1.0
10221707022083227856,450872,2018-01-24 09:58:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZL3F-MLC4-WMDV-752MX,7.03130724,1.0
17334014270171186936,450504,2018-01-23 09:16:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZL3F-MLC4-WMDV-752MX,2.75400876,1.0
7391681250208188554,449811,2018-01-21 10:24:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZL3F-MLC4-WMDV-752MX,0.02960279,1.0
1732530554269521133,449393,2018-01-20 06:31:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZL3F-MLC4-WMDV-752MX,4.17004233,1.0
13203408369300514938,449012,2018-01-19 05:07:34,Reward Recipient Assignment,S-ZL3F-MLC4-WMDV-752MX,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
12990341898110217418,449011,2018-01-19 05:03:03,Ordinary Payment,S-VVMH-S8N3-YVAB-A8VJU,S-ZL3F-MLC4-WMDV-752MX,2.0,1.0
14313344654706382324,448589,2018-01-18 00:41:13,Reward Recipient Assignment,S-ZL3F-MLC4-WMDV-752MX,S-ZL3F-MLC4-WMDV-752MX,0.0,1.0
12157987029608134476,447178,2018-01-14 02:17:30,Account Update,S-ZL3F-MLC4-WMDV-752MX,,0.0,1.0
2640724332939600745,444969,2018-01-07 21:29:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZL3F-MLC4-WMDV-752MX,2.0,1.0
5244348550690999112,444966,2018-01-07 21:11:06,Ordinary Payment,S-ZL3F-MLC4-WMDV-752MX,S-FNPV-WP5P-76DN-4T38N,1.0,1.0
14289845068415927143,444965,2018-01-07 21:04:09,Ordinary Payment,S-A6K5-V2KB-AMM3-FRFPA,S-ZL3F-MLC4-WMDV-752MX,2.0,1.0
14328090110990735022,444962,2018-01-07 20:48:51,Account Update,S-ZL3F-MLC4-WMDV-752MX,,0.0,1.0
14942796582335974526,444704,2018-01-07 03:44:54,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-ZL3F-MLC4-WMDV-752MX,1.0,1.0
