ID,Height,timestamp,Type,From,To,Amount,Fee
10733254643815533382,1272353,2024-05-01 16:27:39,Add Commitment,S-R22Q-LK6J-MQ3T-89RMX,,0.0,0.03
9337172694654228256,1271992,2024-04-30 16:19:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R22Q-LK6J-MQ3T-89RMX,29.99371918,0.02
9431121342663712565,1270415,2024-04-26 07:06:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R22Q-LK6J-MQ3T-89RMX,30.09247182,0.02
586115369910251405,1268790,2024-04-21 18:50:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R22Q-LK6J-MQ3T-89RMX,30.03096356,0.02
2078912584164781719,1266843,2024-04-16 08:44:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R22Q-LK6J-MQ3T-89RMX,29.9997547,0.02
10676126590582661653,1265427,2024-04-12 10:24:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R22Q-LK6J-MQ3T-89RMX,30.12021582,0.02
16763016363849941646,1263867,2024-04-08 02:13:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R22Q-LK6J-MQ3T-89RMX,30.08120189,0.02
5647989409015364779,1258462,2024-03-24 01:42:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R22Q-LK6J-MQ3T-89RMX,30.02106124,0.02
17400810679990697325,1256756,2024-03-19 08:06:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R22Q-LK6J-MQ3T-89RMX,30.00429633,0.02
5368647073695450291,1255126,2024-03-14 19:13:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R22Q-LK6J-MQ3T-89RMX,30.01124141,0.02
10763881158887625328,1253649,2024-03-10 16:50:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R22Q-LK6J-MQ3T-89RMX,30.02048547,0.02
4533034327426468519,1252138,2024-03-06 11:53:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R22Q-LK6J-MQ3T-89RMX,30.04734301,0.02
16112701381238947487,1250521,2024-03-02 00:05:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R22Q-LK6J-MQ3T-89RMX,30.01800705,0.02
6499473146746689138,1249052,2024-02-26 22:08:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R22Q-LK6J-MQ3T-89RMX,30.00418673,0.02
17101331901075655999,1247393,2024-02-22 07:25:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R22Q-LK6J-MQ3T-89RMX,30.06118158,0.02
6503410548032260094,1245892,2024-02-18 03:22:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R22Q-LK6J-MQ3T-89RMX,30.00522624,0.02
7504746075770438320,1244435,2024-02-14 02:03:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R22Q-LK6J-MQ3T-89RMX,30.06040581,0.02
11192519098718091250,1242567,2024-02-08 21:29:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R22Q-LK6J-MQ3T-89RMX,29.992769,0.02
7395051715574659202,1240832,2024-02-04 01:48:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R22Q-LK6J-MQ3T-89RMX,30.05335702,0.02
7480448904136871014,1239287,2024-01-30 18:37:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R22Q-LK6J-MQ3T-89RMX,30.04295779,0.02
15853897782144976930,1237504,2024-01-25 19:44:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R22Q-LK6J-MQ3T-89RMX,30.03781762,0.02
1247246480048405931,1235870,2024-01-21 06:57:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R22Q-LK6J-MQ3T-89RMX,30.06045284,0.02
8662091897654139448,1234158,2024-01-16 12:40:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R22Q-LK6J-MQ3T-89RMX,30.06422109,0.02
5039140028488190726,1232695,2024-01-12 10:55:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R22Q-LK6J-MQ3T-89RMX,30.06059452,0.02
555930029104898411,1231092,2024-01-08 00:14:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R22Q-LK6J-MQ3T-89RMX,30.0710836,0.02
8454189515970855592,1229385,2024-01-03 06:05:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R22Q-LK6J-MQ3T-89RMX,30.00636557,0.02
10878325532696685895,1227543,2023-12-29 03:24:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R22Q-LK6J-MQ3T-89RMX,30.04162841,0.02
11684040737928995394,1225842,2023-12-24 09:40:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R22Q-LK6J-MQ3T-89RMX,30.00037557,0.02
15459924396608146803,1224151,2023-12-19 17:01:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R22Q-LK6J-MQ3T-89RMX,30.03878205,0.02
8535125946828632559,1222394,2023-12-14 19:47:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R22Q-LK6J-MQ3T-89RMX,29.99828494,0.02
4527434531587059046,1220617,2023-12-09 21:28:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R22Q-LK6J-MQ3T-89RMX,30.03604479,0.02
9280399244281874749,1218992,2023-12-05 08:55:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R22Q-LK6J-MQ3T-89RMX,30.025327,0.02
9276659818236832905,1217277,2023-11-30 14:28:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R22Q-LK6J-MQ3T-89RMX,30.04373807,0.02
3322048508335440901,1215482,2023-11-25 14:49:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R22Q-LK6J-MQ3T-89RMX,30.04044418,0.02
5870303353782089869,1213799,2023-11-20 22:34:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R22Q-LK6J-MQ3T-89RMX,30.01620306,0.02
667319543177696703,1212297,2023-11-16 18:19:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R22Q-LK6J-MQ3T-89RMX,30.0658571,0.02
15864540175862947600,1210428,2023-11-11 13:26:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R22Q-LK6J-MQ3T-89RMX,29.99688701,0.02
11470618732857492717,1208587,2023-11-06 10:42:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R22Q-LK6J-MQ3T-89RMX,30.03684794,0.02
10943103123515708577,1206620,2023-10-31 23:13:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R22Q-LK6J-MQ3T-89RMX,30.03701247,0.02
5661772520728228667,1203137,2023-10-22 07:03:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R22Q-LK6J-MQ3T-89RMX,30.01971556,0.02
12713794089374339845,1199215,2023-10-11 09:25:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R22Q-LK6J-MQ3T-89RMX,30.06461219,0.02
3659345303062650752,1197249,2023-10-05 22:14:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R22Q-LK6J-MQ3T-89RMX,30.0382055,0.02
330469166985175725,1195054,2023-09-29 19:49:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R22Q-LK6J-MQ3T-89RMX,30.0530115,0.02
11034291965993731370,1190766,2023-09-17 21:47:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R22Q-LK6J-MQ3T-89RMX,30.0007961,0.02
1003430456605611897,1188973,2023-09-12 22:31:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R22Q-LK6J-MQ3T-89RMX,30.0137882,0.02
8891223951315481455,1187029,2023-09-07 12:33:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R22Q-LK6J-MQ3T-89RMX,30.05854901,0.02
4037312507156227413,1185148,2023-09-02 07:11:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R22Q-LK6J-MQ3T-89RMX,29.99293033,0.02
1037445866283154092,1183203,2023-08-27 21:20:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R22Q-LK6J-MQ3T-89RMX,30.05074433,0.02
17680645435590382619,1181362,2023-08-22 18:36:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R22Q-LK6J-MQ3T-89RMX,30.1383412,0.02
12862090147324697416,1179471,2023-08-17 12:29:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R22Q-LK6J-MQ3T-89RMX,30.07306268,0.02
12800136223468007616,1177621,2023-08-12 09:10:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R22Q-LK6J-MQ3T-89RMX,30.06897022,0.02
1955359807644066070,1175909,2023-08-07 14:55:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R22Q-LK6J-MQ3T-89RMX,30.08993895,0.02
4591234467339401530,1172809,2023-07-29 23:54:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R22Q-LK6J-MQ3T-89RMX,30.0337721,0.02
7824822648627916169,1170822,2023-07-24 11:19:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R22Q-LK6J-MQ3T-89RMX,30.04158051,0.02
8067166693177773778,1168744,2023-07-18 16:48:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R22Q-LK6J-MQ3T-89RMX,29.99894993,0.02
17608305615723105148,1166661,2023-07-12 21:40:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R22Q-LK6J-MQ3T-89RMX,30.06385971,0.02
5613106893076654025,1164001,2023-07-05 12:02:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R22Q-LK6J-MQ3T-89RMX,30.06992019,0.02
12359207773029318098,1153734,2023-06-06 22:56:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R22Q-LK6J-MQ3T-89RMX,30.05537065,0.02
12019121137344414300,1150426,2023-05-28 18:29:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R22Q-LK6J-MQ3T-89RMX,30.02433242,0.02
18393952785959551494,1147166,2023-05-19 16:53:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R22Q-LK6J-MQ3T-89RMX,30.06261028,0.02
10380786625297703916,1144295,2023-05-11 17:29:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R22Q-LK6J-MQ3T-89RMX,30.054692,0.02
17004029277470449082,1141518,2023-05-04 00:03:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R22Q-LK6J-MQ3T-89RMX,30.03365376,0.02
17399066103110835841,1138406,2023-04-25 08:31:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R22Q-LK6J-MQ3T-89RMX,30.02488072,0.02
13778763904627332975,1133664,2023-04-12 04:07:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R22Q-LK6J-MQ3T-89RMX,30.03495433,0.02
1303016935112387711,1130303,2023-04-02 20:05:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R22Q-LK6J-MQ3T-89RMX,30.03205064,0.02
17948148567444551550,1126828,2023-03-24 04:17:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R22Q-LK6J-MQ3T-89RMX,30.01787504,0.02
4789647848192838684,1123545,2023-03-15 01:10:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R22Q-LK6J-MQ3T-89RMX,30.02228344,0.02
2948730903961155209,1120136,2023-03-05 13:54:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R22Q-LK6J-MQ3T-89RMX,30.04927878,0.02
16450393789388599280,1116460,2023-02-23 08:43:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R22Q-LK6J-MQ3T-89RMX,30.00170439,0.02
15011497173495842453,1113269,2023-02-14 11:38:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R22Q-LK6J-MQ3T-89RMX,30.0425541,0.02
8711427892838591049,1109798,2023-02-04 20:06:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R22Q-LK6J-MQ3T-89RMX,30.02100797,0.02
5273357682847874189,1106352,2023-01-26 06:19:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R22Q-LK6J-MQ3T-89RMX,30.08940943,0.02
16471497769970409247,1103109,2023-01-17 05:54:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R22Q-LK6J-MQ3T-89RMX,30.03451142,0.02
9314185424408378953,1099644,2023-01-07 14:50:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R22Q-LK6J-MQ3T-89RMX,29.99525556,0.02
14270482843014791400,1099604,2023-01-07 12:20:04,Add Commitment,S-R22Q-LK6J-MQ3T-89RMX,,0.0,0.02
2830634910505901791,1018004,2022-05-25 16:38:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R22Q-LK6J-MQ3T-89RMX,30.00302048,0.0147
18361346435474386585,1010387,2022-05-04 12:20:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R22Q-LK6J-MQ3T-89RMX,30.01165003,0.0147
17841355083483036626,1001767,2022-04-10 13:16:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R22Q-LK6J-MQ3T-89RMX,30.00052115,0.0147
2550127820325279833,989442,2022-03-07 06:56:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R22Q-LK6J-MQ3T-89RMX,30.01316519,0.0588
5062157768722982717,973083,2022-01-20 20:02:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R22Q-LK6J-MQ3T-89RMX,29.99800445,0.0147
13798498712198236728,962819,2021-12-23 07:06:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R22Q-LK6J-MQ3T-89RMX,30.00307198,0.0588
4583401529663873701,953434,2021-11-27 05:07:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R22Q-LK6J-MQ3T-89RMX,30.01203135,0.0147
8003979241201233670,943489,2021-10-30 13:48:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R22Q-LK6J-MQ3T-89RMX,30.02016536,0.0147
8259141844622468660,935332,2021-10-07 21:27:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R22Q-LK6J-MQ3T-89RMX,30.05240058,0.0147
13096712185809882125,926724,2021-09-13 23:24:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R22Q-LK6J-MQ3T-89RMX,30.01093539,0.0147
641778921994819909,914532,2021-08-11 02:04:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R22Q-LK6J-MQ3T-89RMX,30.00783096,0.0147
3118904197025593899,903693,2021-07-11 22:56:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R22Q-LK6J-MQ3T-89RMX,30.01267501,0.0294
4267576107231603951,894567,2021-06-16 14:25:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R22Q-LK6J-MQ3T-89RMX,10.01241402,0.0147
8126838318302189993,889664,2021-06-02 23:18:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R22Q-LK6J-MQ3T-89RMX,9.99839489,0.0147
11727708992478982877,886710,2021-05-25 18:24:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R22Q-LK6J-MQ3T-89RMX,10.02372082,0.03675
7507266359671919568,885308,2021-05-21 20:39:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R22Q-LK6J-MQ3T-89RMX,10.00764301,0.0441
14531686901100571826,884045,2021-05-18 08:26:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R22Q-LK6J-MQ3T-89RMX,10.0136086,0.02205
2653172978453235146,877540,2021-04-30 05:20:25,Reward Recipient Assignment,S-R22Q-LK6J-MQ3T-89RMX,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
11090076890938281371,875924,2021-04-25 17:41:44,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-R22Q-LK6J-MQ3T-89RMX,0.0147,0.0147
