ID,Height,timestamp,Type,From,To,Amount,Fee
9274790150370533222,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-6B7G-ZG6Z-S9GT-2H5YZ,1e-08,0.16905
10113023956019499312,385184,2017-07-24 17:41:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6B7G-ZG6Z-S9GT-2H5YZ,0.0,1.0
7978517519280570493,281273,2016-10-06 14:21:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6B7G-ZG6Z-S9GT-2H5YZ,5.0,1.0
14192725782269814832,280211,2016-10-03 15:23:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6B7G-ZG6Z-S9GT-2H5YZ,5.0,1.0
15360465995227318966,278619,2016-09-29 03:59:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6B7G-ZG6Z-S9GT-2H5YZ,5.0,1.0
2309275143957508,278134,2016-09-27 19:09:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6B7G-ZG6Z-S9GT-2H5YZ,5.0,1.0
18215001970416833634,277392,2016-09-25 18:18:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6B7G-ZG6Z-S9GT-2H5YZ,5.0,1.0
9659279836741086382,276941,2016-09-24 11:42:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6B7G-ZG6Z-S9GT-2H5YZ,5.0,1.0
11366394145707079348,274900,2016-09-18 18:01:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6B7G-ZG6Z-S9GT-2H5YZ,5.0,1.0
13210714835930764016,274459,2016-09-17 12:33:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6B7G-ZG6Z-S9GT-2H5YZ,5.0,1.0
4966772420169621891,270524,2016-09-06 11:52:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6B7G-ZG6Z-S9GT-2H5YZ,5.0,1.0
6764720056837955798,270302,2016-09-05 20:48:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6B7G-ZG6Z-S9GT-2H5YZ,5.0,1.0
6061118565914887917,269496,2016-09-03 14:33:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6B7G-ZG6Z-S9GT-2H5YZ,5.0,1.0
10307674498446011498,269190,2016-09-02 18:22:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6B7G-ZG6Z-S9GT-2H5YZ,5.0,1.0
6004846191337632642,268836,2016-09-01 17:35:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6B7G-ZG6Z-S9GT-2H5YZ,5.0,1.0
6949572543526348169,268585,2016-09-01 01:20:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6B7G-ZG6Z-S9GT-2H5YZ,5.0,1.0
9907746867420510335,268327,2016-08-31 07:45:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6B7G-ZG6Z-S9GT-2H5YZ,5.0,1.0
13530826071038198251,267421,2016-08-28 19:12:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6B7G-ZG6Z-S9GT-2H5YZ,5.0,1.0
9320435642724419401,267236,2016-08-28 06:55:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6B7G-ZG6Z-S9GT-2H5YZ,5.0,1.0
10515062609648281445,266970,2016-08-27 12:59:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6B7G-ZG6Z-S9GT-2H5YZ,5.0,1.0
16602846585925015899,266645,2016-08-26 14:40:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6B7G-ZG6Z-S9GT-2H5YZ,5.0,1.0
7054359501166199711,266264,2016-08-25 13:20:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6B7G-ZG6Z-S9GT-2H5YZ,5.0,1.0
13756721337884113531,266031,2016-08-24 21:43:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6B7G-ZG6Z-S9GT-2H5YZ,5.0,1.0
12870298127168445498,265583,2016-08-23 16:05:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6B7G-ZG6Z-S9GT-2H5YZ,5.0,1.0
8337110801211416018,265303,2016-08-22 20:46:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6B7G-ZG6Z-S9GT-2H5YZ,5.0,1.0
15147497246094600886,264837,2016-08-21 13:38:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6B7G-ZG6Z-S9GT-2H5YZ,5.0,1.0
15839745355021006238,264461,2016-08-20 13:20:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6B7G-ZG6Z-S9GT-2H5YZ,5.0,1.0
1745409686391941716,264036,2016-08-19 08:13:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6B7G-ZG6Z-S9GT-2H5YZ,5.0,1.0
11229735971168496682,263844,2016-08-18 18:28:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6B7G-ZG6Z-S9GT-2H5YZ,5.0,1.0
10635420275917442647,263417,2016-08-17 13:43:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6B7G-ZG6Z-S9GT-2H5YZ,5.0,1.0
426035172990523243,262975,2016-08-16 07:52:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6B7G-ZG6Z-S9GT-2H5YZ,5.0,1.0
8963575389126975458,262795,2016-08-15 19:32:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6B7G-ZG6Z-S9GT-2H5YZ,5.0,1.0
12074131091701819143,262558,2016-08-15 04:04:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6B7G-ZG6Z-S9GT-2H5YZ,5.0,1.0
17897611329746884194,262314,2016-08-14 11:36:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6B7G-ZG6Z-S9GT-2H5YZ,5.0,1.0
14350900211188787854,261881,2016-08-13 06:27:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6B7G-ZG6Z-S9GT-2H5YZ,5.0,1.0
13363295370544588577,261652,2016-08-12 14:11:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6B7G-ZG6Z-S9GT-2H5YZ,5.0,1.0
12302248772532446950,261344,2016-08-11 17:56:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6B7G-ZG6Z-S9GT-2H5YZ,5.0,1.0
18154316048394830663,261045,2016-08-10 22:14:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6B7G-ZG6Z-S9GT-2H5YZ,5.0,1.0
17995691047879449078,260558,2016-08-09 12:28:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6B7G-ZG6Z-S9GT-2H5YZ,5.0,1.0
3293552884397110644,260331,2016-08-08 21:20:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6B7G-ZG6Z-S9GT-2H5YZ,5.0,1.0
13257825128455644303,260007,2016-08-07 23:58:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6B7G-ZG6Z-S9GT-2H5YZ,5.0,1.0
13054507251425631985,259078,2016-08-05 09:40:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6B7G-ZG6Z-S9GT-2H5YZ,5.0,1.0
1077103349495558151,258857,2016-08-04 18:45:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6B7G-ZG6Z-S9GT-2H5YZ,5.0,1.0
12256126323082427471,258659,2016-08-04 04:53:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6B7G-ZG6Z-S9GT-2H5YZ,5.0,1.0
15213381658768258478,258200,2016-08-02 21:32:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6B7G-ZG6Z-S9GT-2H5YZ,5.0,1.0
9082497995021741495,257996,2016-08-02 08:25:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6B7G-ZG6Z-S9GT-2H5YZ,5.0,1.0
13350968255366885222,257782,2016-08-01 17:54:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6B7G-ZG6Z-S9GT-2H5YZ,5.0,1.0
277223705665090717,257492,2016-07-31 21:53:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6B7G-ZG6Z-S9GT-2H5YZ,5.0,1.0
15595754082739521010,257125,2016-07-30 20:54:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6B7G-ZG6Z-S9GT-2H5YZ,5.0,1.0
17142949103885228670,256886,2016-07-30 04:59:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6B7G-ZG6Z-S9GT-2H5YZ,5.0,1.0
14036704242775919807,256590,2016-07-29 09:44:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6B7G-ZG6Z-S9GT-2H5YZ,5.0,1.0
8829344468333930720,255904,2016-07-27 08:46:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6B7G-ZG6Z-S9GT-2H5YZ,5.0,1.0
17784199414796172557,255573,2016-07-26 10:06:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6B7G-ZG6Z-S9GT-2H5YZ,5.0,1.0
14606217484011507530,255194,2016-07-25 08:30:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6B7G-ZG6Z-S9GT-2H5YZ,5.0,1.0
14317885470424526667,255007,2016-07-24 19:41:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6B7G-ZG6Z-S9GT-2H5YZ,5.0,1.0
5193743973635590135,254789,2016-07-24 05:02:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6B7G-ZG6Z-S9GT-2H5YZ,5.0,1.0
17141776194925464162,254457,2016-07-23 07:02:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6B7G-ZG6Z-S9GT-2H5YZ,5.0,1.0
4280448488591939183,254279,2016-07-22 18:31:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6B7G-ZG6Z-S9GT-2H5YZ,5.0,1.0
18319186994741148566,254099,2016-07-22 06:30:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6B7G-ZG6Z-S9GT-2H5YZ,5.0,1.0
13810730603432338198,253904,2016-07-21 17:11:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6B7G-ZG6Z-S9GT-2H5YZ,5.0,1.0
11459417479225817418,253610,2016-07-20 21:57:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6B7G-ZG6Z-S9GT-2H5YZ,5.0,1.0
14293545462144342645,253366,2016-07-20 05:37:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6B7G-ZG6Z-S9GT-2H5YZ,5.0,1.0
11440860821303775667,253130,2016-07-19 13:32:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6B7G-ZG6Z-S9GT-2H5YZ,5.0,1.0
10315854470887966896,252880,2016-07-18 20:31:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6B7G-ZG6Z-S9GT-2H5YZ,5.0,1.0
17981393964525768490,252701,2016-07-18 08:38:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6B7G-ZG6Z-S9GT-2H5YZ,5.0,1.0
16019875743813174071,252520,2016-07-17 20:23:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6B7G-ZG6Z-S9GT-2H5YZ,5.0,1.0
1200794685610189468,252329,2016-07-17 07:55:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6B7G-ZG6Z-S9GT-2H5YZ,5.0,1.0
9893311419456936562,252150,2016-07-16 19:52:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6B7G-ZG6Z-S9GT-2H5YZ,5.0,1.0
12322596492518748310,252150,2016-07-16 19:52:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6B7G-ZG6Z-S9GT-2H5YZ,5.0,1.0
10494838590049580381,251972,2016-07-16 07:43:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6B7G-ZG6Z-S9GT-2H5YZ,5.0,1.0
3859246831638198431,251784,2016-07-15 19:03:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6B7G-ZG6Z-S9GT-2H5YZ,5.0,1.0
16044704665672867336,251423,2016-07-14 18:39:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6B7G-ZG6Z-S9GT-2H5YZ,5.0,1.0
15439095810617495139,251200,2016-07-14 04:23:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6B7G-ZG6Z-S9GT-2H5YZ,5.0,1.0
2240334890268486902,250939,2016-07-13 10:33:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6B7G-ZG6Z-S9GT-2H5YZ,5.0,1.0
2173494365274461034,250736,2016-07-12 20:53:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6B7G-ZG6Z-S9GT-2H5YZ,5.0,1.0
13598539855486394844,250555,2016-07-12 08:29:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6B7G-ZG6Z-S9GT-2H5YZ,5.0,1.0
6756561195034843241,250364,2016-07-11 20:16:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6B7G-ZG6Z-S9GT-2H5YZ,5.0,1.0
1609556764471053953,250184,2016-07-11 07:55:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6B7G-ZG6Z-S9GT-2H5YZ,5.0,1.0
1728990886824256040,250001,2016-07-10 19:32:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6B7G-ZG6Z-S9GT-2H5YZ,5.0,1.0
5175921454576431489,249810,2016-07-10 07:09:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6B7G-ZG6Z-S9GT-2H5YZ,5.0,1.0
10447353254724304857,249560,2016-07-09 13:48:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6B7G-ZG6Z-S9GT-2H5YZ,5.0,1.0
12551474080170379811,249166,2016-07-08 11:45:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6B7G-ZG6Z-S9GT-2H5YZ,5.0,1.0
9679828439591046349,248742,2016-07-07 06:40:16,Account Update,S-6B7G-ZG6Z-S9GT-2H5YZ,,0.0,1.0
14650775779996604070,248738,2016-07-07 06:34:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6B7G-ZG6Z-S9GT-2H5YZ,5.0,1.0
