ID,Height,timestamp,Type,From,To,Amount,Fee
4217253091559512700,441645,2017-12-29 14:40:26,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ALMW-9Q3W-7473-458Y4,1e-07,1.0
9924501395830013652,367027,2017-06-03 12:31:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ALMW-9Q3W-7473-458Y4,1.0,1.0
2226915033691835120,359693,2017-05-14 00:31:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ALMW-9Q3W-7473-458Y4,3.0,1.0
2501107064900449058,347815,2017-04-10 18:49:01,Ordinary Payment,S-ALMW-9Q3W-7473-458Y4,S-9AS9-H7SE-8AMA-HS76X,13.0,1.0
17331658235185484882,346370,2017-04-06 17:51:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ALMW-9Q3W-7473-458Y4,3.0,1.0
15823575992512284707,346034,2017-04-05 19:15:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ALMW-9Q3W-7473-458Y4,3.0,1.0
4614397190915555291,345025,2017-04-03 00:29:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ALMW-9Q3W-7473-458Y4,2.0,1.0001
12770298913675377165,343471,2017-03-29 14:40:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ALMW-9Q3W-7473-458Y4,3.0,1.0
16455196791471519231,343425,2017-03-29 11:48:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ALMW-9Q3W-7473-458Y4,3.0,1.0
15630748886680955843,335251,2017-03-06 16:02:52,Ordinary Payment,S-ALMW-9Q3W-7473-458Y4,S-9AS9-H7SE-8AMA-HS76X,87.0,1.0
9231583056493614294,335030,2017-03-06 01:05:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ALMW-9Q3W-7473-458Y4,1.0,1.0
5362929037796725939,334978,2017-03-05 21:50:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ALMW-9Q3W-7473-458Y4,1.0,3.0
5184435229709642097,334843,2017-03-05 12:14:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ALMW-9Q3W-7473-458Y4,2.0,2.0
17428318295318266193,334663,2017-03-05 00:01:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ALMW-9Q3W-7473-458Y4,3.0,3.0
18210958959018179436,334634,2017-03-04 21:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ALMW-9Q3W-7473-458Y4,2.0,2.0
4963995441836730256,334580,2017-03-04 18:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ALMW-9Q3W-7473-458Y4,2.0,2.0
5443256975975290836,334529,2017-03-04 15:15:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ALMW-9Q3W-7473-458Y4,3.0,1.0
17010875207627983429,334349,2017-03-04 03:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ALMW-9Q3W-7473-458Y4,3.0,3.0
6116357748166547696,334270,2017-03-03 21:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ALMW-9Q3W-7473-458Y4,20.0,1.0
5523243499381423417,333799,2017-03-02 14:29:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ALMW-9Q3W-7473-458Y4,2.0,1.0
6538338221568393088,333547,2017-03-01 21:18:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ALMW-9Q3W-7473-458Y4,5.0,2.0
10633411692619808869,332848,2017-02-27 22:30:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ALMW-9Q3W-7473-458Y4,6.0,5.0
14110508961371474473,332743,2017-02-27 15:06:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ALMW-9Q3W-7473-458Y4,3.0,1.0
7567728516316675269,332494,2017-02-26 22:44:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ALMW-9Q3W-7473-458Y4,5.0,5.0
17044722098892529217,332019,2017-02-25 14:43:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ALMW-9Q3W-7473-458Y4,3.0,1.0
4069401463901526328,331872,2017-02-25 04:41:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ALMW-9Q3W-7473-458Y4,2.0,2.0
2370843941626968972,331808,2017-02-25 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ALMW-9Q3W-7473-458Y4,4.0,4.0
3061228304139035935,331757,2017-02-24 20:58:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ALMW-9Q3W-7473-458Y4,2.0,1.0
3647615183552410192,330997,2017-02-22 18:12:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ALMW-9Q3W-7473-458Y4,3.0,1.0
6100406832070416387,330608,2017-02-21 16:23:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ALMW-9Q3W-7473-458Y4,3.0,1.0
17517628913881288018,330282,2017-02-20 18:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ALMW-9Q3W-7473-458Y4,10.0,2.0
17253607467983838165,328500,2017-02-15 18:24:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ALMW-9Q3W-7473-458Y4,3.0,1.0
2756919104453461829,323807,2017-02-02 15:34:43,Ordinary Payment,S-ALMW-9Q3W-7473-458Y4,S-9AS9-H7SE-8AMA-HS76X,9.0,1.0
17573282525955210167,322362,2017-01-29 14:48:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ALMW-9Q3W-7473-458Y4,5.0,1.0
7132260934813779339,321376,2017-01-26 20:31:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ALMW-9Q3W-7473-458Y4,5.0,1.0
