ID,Height,timestamp,Type,From,To,Amount,Fee
7378447199661081066,509847,2018-07-08 10:22:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UK97-V9A4-W9L6-C7XFG,20.25964826,0.0735
10964866655339384247,506859,2018-06-30 01:52:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UK97-V9A4-W9L6-C7XFG,20.03851709,0.0735
18242115773245635158,504462,2018-06-23 08:58:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UK97-V9A4-W9L6-C7XFG,20.19740368,1.0
13013292559433230236,501317,2018-06-14 13:37:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UK97-V9A4-W9L6-C7XFG,20.09524079,1.0
663112847510213160,496783,2018-06-01 21:12:44,Reward Recipient Assignment,S-UK97-V9A4-W9L6-C7XFG,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17278672450540086387,495837,2018-05-30 05:12:38,Reward Recipient Assignment,S-UK97-V9A4-W9L6-C7XFG,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
934794508967506083,492620,2018-05-21 05:01:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UK97-V9A4-W9L6-C7XFG,20.08729605,1.0
13663200593333383273,488709,2018-05-10 06:25:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UK97-V9A4-W9L6-C7XFG,20.00958661,1.0
14172343384072436003,484656,2018-04-28 22:08:51,Reward Recipient Assignment,S-UK97-V9A4-W9L6-C7XFG,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2311236820118262461,484192,2018-04-27 15:11:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UK97-V9A4-W9L6-C7XFG,20.21838779,1.0
8874024240816116410,479955,2018-04-15 18:51:15,Reward Recipient Assignment,S-UK97-V9A4-W9L6-C7XFG,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6503571290433640063,479952,2018-04-15 18:36:19,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-UK97-V9A4-W9L6-C7XFG,1.0,1.0
