ID,Height,timestamp,Type,From,To,Amount,Fee
8728021219433857331,780916,2020-08-04 13:30:05,Ordinary Payment,S-FPGM-32G7-B766-GZ2LW,S-4Y3L-HTP3-9HX5-2QU9P,1.1915,0.00735
3449374480128579620,742192,2020-04-18 13:11:00,Ordinary Payment,S-FPGM-32G7-B766-GZ2LW,S-YQDU-Q96E-EYGF-2JXC2,5.0,0.05145
6334171246801048468,741347,2020-04-16 04:23:44,Ordinary Payment,S-Z8UL-UZTX-82Y3-DYJBU,S-FPGM-32G7-B766-GZ2LW,2.0,0.0441
9251810323228112466,740940,2020-04-15 01:23:45,Ordinary Payment,S-FPGM-32G7-B766-GZ2LW,S-KGMJ-E7YD-2WDG-C2MUV,2.0,0.02205
14650231718805178387,739797,2020-04-11 19:41:11,Ordinary Payment,S-FPGM-32G7-B766-GZ2LW,S-ZKHS-ZGXH-YVUE-GHM3V,4.0,0.0294
13797824254951958864,737340,2020-04-04 23:17:16,Ordinary Payment,S-FPGM-32G7-B766-GZ2LW,S-LZYV-9BQH-UVT5-4HV9Y,3.0,0.03675
11120941581849979699,736775,2020-04-03 09:35:02,Ordinary Payment,S-FPGM-32G7-B766-GZ2LW,S-K8TE-MH2D-4V7L-4WLM2,8.0,0.02205
13011682809331519153,736401,2020-04-02 08:17:25,Ordinary Payment,S-YAYE-YK5R-Q6Q4-CRWF7,S-FPGM-32G7-B766-GZ2LW,20.0,0.0294
16081600818710298436,732784,2020-03-23 05:26:15,Ordinary Payment,S-FPGM-32G7-B766-GZ2LW,S-TV82-LDKW-M636-6G4CT,2.0,0.0441
15912893826869750832,732316,2020-03-21 22:19:59,Ordinary Payment,S-T3HR-MMEK-2676-HE4AA,S-FPGM-32G7-B766-GZ2LW,1.0,0.0441
17429525770137546199,731733,2020-03-20 07:17:04,Ordinary Payment,S-RQRN-W63Y-UEGK-BB9JE,S-FPGM-32G7-B766-GZ2LW,1.0,0.0588
379389415620949830,731492,2020-03-19 14:34:03,Ordinary Payment,S-FPGM-32G7-B766-GZ2LW,S-QGCX-Q6NW-AB88-2JKY2,1.0,0.05145
2724205963750567694,731450,2020-03-19 11:59:00,Ordinary Payment,S-FPGM-32G7-B766-GZ2LW,S-74D5-FJEM-ZFCV-AZA8T,14.0,0.0441
9507780064119352201,731126,2020-03-18 14:16:09,Ordinary Payment,S-2GW7-EE4B-U6EL-F7Z2P,S-FPGM-32G7-B766-GZ2LW,14.0,0.05145
10338634134999254689,731024,2020-03-18 07:20:30,Ordinary Payment,S-FPGM-32G7-B766-GZ2LW,S-UEPR-6TZ7-8358-8KY8Y,1.0,0.00735
17761926873565144753,728947,2020-03-12 12:31:39,Ordinary Payment,S-FPGM-32G7-B766-GZ2LW,S-VDPS-2JPV-R7V6-E65KD,1.0,0.0294
5451569910712104949,728125,2020-03-10 05:06:53,Ordinary Payment,S-SVSE-WS3R-UBC5-AUQRF,S-FPGM-32G7-B766-GZ2LW,3.0,0.03675
15638664380012987194,727409,2020-03-08 05:00:00,Ordinary Payment,S-FPGM-32G7-B766-GZ2LW,S-J4Z2-B4NM-BFPZ-GALP7,1.0,0.00735
1826872477856524169,726563,2020-03-05 19:36:28,Ordinary Payment,S-FPGM-32G7-B766-GZ2LW,S-2RXD-9U89-ZU5Q-DNMC6,12.0,0.03675
10654447874428520092,723081,2020-02-25 01:35:55,Ordinary Payment,S-BP2L-XLTH-QWKV-7MGM4,S-FPGM-32G7-B766-GZ2LW,10.0,0.03675
13641555727051617155,722995,2020-02-24 20:07:57,Ordinary Payment,S-YLSY-XSJJ-FBJL-665SR,S-FPGM-32G7-B766-GZ2LW,1.0,0.03675
14356833252647817106,721137,2020-02-19 15:11:48,Ordinary Payment,S-N9WS-45KJ-W8HA-9ZAKM,S-FPGM-32G7-B766-GZ2LW,2.0,0.0294
4150983405485110660,719917,2020-02-16 05:22:33,Ordinary Payment,S-FPGM-32G7-B766-GZ2LW,S-ZZPX-T3V5-2CAJ-AYA4L,1.0,0.02205
10667102737585672570,719168,2020-02-14 03:12:02,Ordinary Payment,S-FPGM-32G7-B766-GZ2LW,S-ALFR-D844-6TU4-5QJ6Z,2.0,0.0441
4525745035617851707,719161,2020-02-14 02:37:12,Ordinary Payment,S-EABQ-LGF6-QMD9-46YAG,S-FPGM-32G7-B766-GZ2LW,3.0,0.0147
4177493546190838609,718304,2020-02-11 17:24:18,Ordinary Payment,S-FPGM-32G7-B766-GZ2LW,S-5LBV-DU6Q-TZA6-FYLLA,11.0,0.05145
11834520268472598548,716905,2020-02-07 19:26:34,Ordinary Payment,S-FPGM-32G7-B766-GZ2LW,S-AJ48-XF7K-6W2S-GVELU,10.0,0.05145
12137355448101749192,716753,2020-02-07 08:43:06,Ordinary Payment,S-9EN2-792H-VM7V-E2CUU,S-FPGM-32G7-B766-GZ2LW,21.0,0.0147
16183833937838501519,716359,2020-02-06 06:27:05,Ordinary Payment,S-FPGM-32G7-B766-GZ2LW,S-YF2F-D5EZ-VB6D-BYAEW,1.0,0.0588
10017134044447758910,716348,2020-02-06 05:51:21,Ordinary Payment,S-FPGM-32G7-B766-GZ2LW,S-RTLM-LMJT-XWEB-7WND5,4.0,0.02205
423889753192077347,716000,2020-02-05 06:32:52,Ordinary Payment,S-LGF6-J9P8-MXUW-H65XS,S-FPGM-32G7-B766-GZ2LW,5.0,0.0441
16117420672814245169,714867,2020-02-02 02:30:19,Ordinary Payment,S-FPGM-32G7-B766-GZ2LW,S-KYN9-5HEF-GBZH-6EC2E,5.0,0.0588
2893302785737990315,713844,2020-01-30 05:57:22,Ordinary Payment,S-JYLR-WFHT-T47B-2KAHA,S-FPGM-32G7-B766-GZ2LW,4.0,0.0441
6874356981499355067,713696,2020-01-29 19:20:41,Ordinary Payment,S-VPAB-LWYT-HBUM-4CSWG,S-FPGM-32G7-B766-GZ2LW,1.0,0.0147
2945133458593042135,713175,2020-01-28 08:43:11,Ordinary Payment,S-FPGM-32G7-B766-GZ2LW,S-U4AC-XB2H-KHTK-DAMKA,1.0,0.0441
12683194725772602453,712905,2020-01-27 14:21:25,Ordinary Payment,S-C589-3XUK-DHE5-H8ARF,S-FPGM-32G7-B766-GZ2LW,1.0,0.03675
7717081409784667760,712002,2020-01-25 01:49:42,Ordinary Payment,S-FPGM-32G7-B766-GZ2LW,S-U8T8-FJ8K-UML4-G639H,1.0,0.0294
2247137906403821512,711628,2020-01-24 00:54:07,Ordinary Payment,S-FPGM-32G7-B766-GZ2LW,S-CJ3Q-TV9E-26AH-7T4FM,7.0,0.03675
14364354101699220887,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FPGM-32G7-B766-GZ2LW,10.0,0.0735
