ID,Height,timestamp,Type,From,To,Amount,Fee
3146053486408063262,441678,2017-12-29 16:32:34,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-Z8DK-HNXA-MUCZ-AZM3Q,1e-07,1.0
12488076451946759634,441648,2017-12-29 14:51:50,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-Z8DK-HNXA-MUCZ-AZM3Q,1e-07,1.0
6041690191121959859,345230,2017-04-03 13:36:47,Ordinary Payment,S-Z8DK-HNXA-MUCZ-AZM3Q,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3449642932440020129,345220,2017-04-03 13:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z8DK-HNXA-MUCZ-AZM3Q,2.0,1.0001
9813479255215268810,335062,2017-03-06 03:27:20,Ordinary Payment,S-Z8DK-HNXA-MUCZ-AZM3Q,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5098165852311976549,335056,2017-03-06 02:57:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z8DK-HNXA-MUCZ-AZM3Q,1.0,1.0
9574388155396578724,335012,2017-03-06 00:02:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z8DK-HNXA-MUCZ-AZM3Q,1.0,3.0
12427458969211218886,334877,2017-03-05 14:32:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z8DK-HNXA-MUCZ-AZM3Q,2.0,2.0
11599427331810393090,334707,2017-03-05 03:17:50,Ordinary Payment,S-Z8DK-HNXA-MUCZ-AZM3Q,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7438824325536535256,334698,2017-03-05 02:49:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z8DK-HNXA-MUCZ-AZM3Q,3.0,3.0
1268225435727135886,334568,2017-03-04 17:38:32,Ordinary Payment,S-Z8DK-HNXA-MUCZ-AZM3Q,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6777149574346673665,334565,2017-03-04 17:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z8DK-HNXA-MUCZ-AZM3Q,3.0,1.0
17830379654721879558,334372,2017-03-04 04:35:24,Ordinary Payment,S-Z8DK-HNXA-MUCZ-AZM3Q,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
13317227137909087036,334311,2017-03-04 00:26:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z8DK-HNXA-MUCZ-AZM3Q,20.0,1.0
6118342877031508607,333833,2017-03-02 16:23:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z8DK-HNXA-MUCZ-AZM3Q,2.0,1.0
10056619644933449397,333587,2017-03-01 23:49:55,Ordinary Payment,S-Z8DK-HNXA-MUCZ-AZM3Q,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13021732368966434738,333579,2017-03-01 23:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z8DK-HNXA-MUCZ-AZM3Q,5.0,2.0
3073768524194052989,332880,2017-02-28 00:16:16,Ordinary Payment,S-Z8DK-HNXA-MUCZ-AZM3Q,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
13558586248894097288,332873,2017-02-27 23:51:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z8DK-HNXA-MUCZ-AZM3Q,6.0,5.0
391861643907051571,332524,2017-02-27 00:16:28,Ordinary Payment,S-Z8DK-HNXA-MUCZ-AZM3Q,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12352741618512075588,332517,2017-02-27 00:05:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z8DK-HNXA-MUCZ-AZM3Q,5.0,5.0
3786540069300292837,332169,2017-02-26 00:49:49,Ordinary Payment,S-Z8DK-HNXA-MUCZ-AZM3Q,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
17392756075400321670,332166,2017-02-26 00:41:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z8DK-HNXA-MUCZ-AZM3Q,12.0,2.0
2444610197127999218,332089,2017-02-25 19:28:18,Ordinary Payment,S-Z8DK-HNXA-MUCZ-AZM3Q,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
8624972158921725399,332087,2017-02-25 19:20:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z8DK-HNXA-MUCZ-AZM3Q,2.0,2.0
16361019785549142783,331895,2017-02-25 06:26:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z8DK-HNXA-MUCZ-AZM3Q,2.0,2.0
18120908184826296690,331836,2017-02-25 02:40:06,Ordinary Payment,S-Z8DK-HNXA-MUCZ-AZM3Q,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
9544643278694608406,331831,2017-02-25 02:24:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z8DK-HNXA-MUCZ-AZM3Q,4.0,4.0
1483886620038951284,331784,2017-02-24 22:38:56,Ordinary Payment,S-Z8DK-HNXA-MUCZ-AZM3Q,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
3519832504258215927,331780,2017-02-24 22:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z8DK-HNXA-MUCZ-AZM3Q,2.0,1.0
8730874501708404022,331685,2017-02-24 16:23:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z8DK-HNXA-MUCZ-AZM3Q,2.0,1.0
13084629790419553803,331593,2017-02-24 10:16:26,Ordinary Payment,S-Z8DK-HNXA-MUCZ-AZM3Q,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
1522590757939196715,331577,2017-02-24 09:16:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z8DK-HNXA-MUCZ-AZM3Q,2.0,1.0
5009845940828048894,331438,2017-02-24 00:03:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z8DK-HNXA-MUCZ-AZM3Q,2.0,1.0
14189154157263379202,331211,2017-02-23 08:36:04,Ordinary Payment,S-Z8DK-HNXA-MUCZ-AZM3Q,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1559905667842074295,331181,2017-02-23 06:58:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z8DK-HNXA-MUCZ-AZM3Q,5.0,2.0
10512348943800724578,331173,2017-02-23 06:15:55,Ordinary Payment,S-Z8DK-HNXA-MUCZ-AZM3Q,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14140248305903662344,331148,2017-02-23 04:33:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z8DK-HNXA-MUCZ-AZM3Q,5.0,2.0
5230844757445076743,331102,2017-02-23 01:13:55,Ordinary Payment,S-Z8DK-HNXA-MUCZ-AZM3Q,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
18413203626098293433,331086,2017-02-23 00:20:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z8DK-HNXA-MUCZ-AZM3Q,11.0,2.0
100201234637583210,331077,2017-02-22 23:43:55,Ordinary Payment,S-Z8DK-HNXA-MUCZ-AZM3Q,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
17021865815454582188,331065,2017-02-22 22:46:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z8DK-HNXA-MUCZ-AZM3Q,14.0,2.0
15344558455560763075,331045,2017-02-22 21:39:05,Ordinary Payment,S-Z8DK-HNXA-MUCZ-AZM3Q,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
15413796214358089330,331021,2017-02-22 19:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z8DK-HNXA-MUCZ-AZM3Q,8.0,2.0
10632558475523710918,330298,2017-02-20 19:33:40,Ordinary Payment,S-Z8DK-HNXA-MUCZ-AZM3Q,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
7865396069241640231,330245,2017-02-20 15:47:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z8DK-HNXA-MUCZ-AZM3Q,10.0,2.0
5195409514392567009,329464,2017-02-18 12:12:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z8DK-HNXA-MUCZ-AZM3Q,2.0,2.0
9355317598381413781,329350,2017-02-18 03:26:16,Ordinary Payment,S-Z8DK-HNXA-MUCZ-AZM3Q,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17714749672699927592,329346,2017-02-18 03:05:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z8DK-HNXA-MUCZ-AZM3Q,3.0,2.0
8214849307654680570,329276,2017-02-17 22:49:20,Ordinary Payment,S-Z8DK-HNXA-MUCZ-AZM3Q,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
7735231489782488879,329263,2017-02-17 22:08:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z8DK-HNXA-MUCZ-AZM3Q,10.0,6.0
17974725589539886503,329196,2017-02-17 17:17:04,Ordinary Payment,S-Z8DK-HNXA-MUCZ-AZM3Q,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
4184397914915967399,329189,2017-02-17 16:51:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z8DK-HNXA-MUCZ-AZM3Q,6.0,6.0
15412802160511650397,328978,2017-02-17 02:57:23,Ordinary Payment,S-Z8DK-HNXA-MUCZ-AZM3Q,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14631852026123114397,328973,2017-02-17 02:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z8DK-HNXA-MUCZ-AZM3Q,5.0,1.0
12882784409188907516,328643,2017-02-16 04:07:48,Ordinary Payment,S-Z8DK-HNXA-MUCZ-AZM3Q,S-R8SQ-TUEM-DTHQ-7ATA3,105010.0,1.0
8514134640857847431,328635,2017-02-16 03:49:43,Ordinary Payment,S-KRUN-JS4M-WWR2-6JY4D,S-Z8DK-HNXA-MUCZ-AZM3Q,105011.0,11.0
1939115206481944186,328623,2017-02-16 02:39:46,Ordinary Payment,S-Z8DK-HNXA-MUCZ-AZM3Q,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9521169204377616117,328619,2017-02-16 02:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z8DK-HNXA-MUCZ-AZM3Q,5.0,1.0
11632595536611439187,328586,2017-02-16 00:04:39,Ordinary Payment,S-Z8DK-HNXA-MUCZ-AZM3Q,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
3926867373543898538,328575,2017-02-15 23:29:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z8DK-HNXA-MUCZ-AZM3Q,12.0,1.0
14237286311550200534,328536,2017-02-15 20:46:33,Ordinary Payment,S-Z8DK-HNXA-MUCZ-AZM3Q,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
17024432455355067001,328529,2017-02-15 20:30:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z8DK-HNXA-MUCZ-AZM3Q,7.0,3.0
10276657086161602519,328498,2017-02-15 18:22:34,Ordinary Payment,S-Z8DK-HNXA-MUCZ-AZM3Q,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
8382640648657575855,328452,2017-02-15 15:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z8DK-HNXA-MUCZ-AZM3Q,10.0,3.0
17127102872447509607,328238,2017-02-15 01:22:26,Ordinary Payment,S-Z8DK-HNXA-MUCZ-AZM3Q,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2114157569087000491,328225,2017-02-15 00:18:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z8DK-HNXA-MUCZ-AZM3Q,10.0,3.0
11588493586121511691,328176,2017-02-14 20:55:50,Ordinary Payment,S-Z8DK-HNXA-MUCZ-AZM3Q,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
2226258270544066959,328174,2017-02-14 20:44:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z8DK-HNXA-MUCZ-AZM3Q,20.0,1.0
904342847416539650,327863,2017-02-13 23:48:22,Ordinary Payment,S-Z8DK-HNXA-MUCZ-AZM3Q,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9100319630707677634,327854,2017-02-13 23:13:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z8DK-HNXA-MUCZ-AZM3Q,10.0,1.0
1502873558075319299,326489,2017-02-10 03:36:07,Ordinary Payment,S-Z8DK-HNXA-MUCZ-AZM3Q,S-R8SQ-TUEM-DTHQ-7ATA3,348034.0,1.0
10995618419217411236,326447,2017-02-10 00:26:59,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-Z8DK-HNXA-MUCZ-AZM3Q,348035.0,35.0
