ID,Height,timestamp,Type,From,To,Amount,Fee
5077930642981261114,779742,2020-08-01 07:05:41,Ordinary Payment,S-DM8X-7D7K-GMKD-7CFTP,S-4Y3L-HTP3-9HX5-2QU9P,4.99305,0.0294
483577922825079349,741260,2020-04-15 22:37:07,Ordinary Payment,S-DM8X-7D7K-GMKD-7CFTP,S-H96K-FE9E-SNS4-AFVMQ,1.0,0.03675
11794333695014814101,741071,2020-04-15 09:29:53,Ordinary Payment,S-DM8X-7D7K-GMKD-7CFTP,S-RXM2-EASB-G9E3-GCKVY,4.0,0.05145
4942782154078313975,741026,2020-04-15 06:49:13,Ordinary Payment,S-TPSF-3C38-Q22A-BCYDK,S-DM8X-7D7K-GMKD-7CFTP,8.0,0.0441
4093629136408518127,738903,2020-04-09 08:16:52,Ordinary Payment,S-DM8X-7D7K-GMKD-7CFTP,S-VCVS-ZAQY-J7J3-26BT7,8.0,0.0441
2955554181799515132,737359,2020-04-05 00:12:36,Ordinary Payment,S-DM8X-7D7K-GMKD-7CFTP,S-GNNT-GB6A-8LZD-8A9FL,1.0,0.0588
13113614396377846788,736809,2020-04-03 11:30:57,Ordinary Payment,S-3YK8-E5GY-FWQN-9YT5E,S-DM8X-7D7K-GMKD-7CFTP,9.0,0.0588
2329824252642681156,736119,2020-04-01 13:32:23,Ordinary Payment,S-DM8X-7D7K-GMKD-7CFTP,S-2R2U-AP66-VQT3-F9MHF,22.0,0.0588
5006292895038815342,735140,2020-03-29 19:37:36,Ordinary Payment,S-VX97-RPE6-ETTZ-395FV,S-DM8X-7D7K-GMKD-7CFTP,9.0,0.05145
9397223892866772547,733638,2020-03-25 15:02:35,Ordinary Payment,S-Y7MP-XQFM-KM6X-3XDTX,S-DM8X-7D7K-GMKD-7CFTP,7.0,0.0588
3321289969165755250,733619,2020-03-25 13:52:02,Ordinary Payment,S-7MZ2-3DSD-P2XH-82GV2,S-DM8X-7D7K-GMKD-7CFTP,2.0,0.0588
4552502644222343890,732672,2020-03-22 21:49:40,Ordinary Payment,S-DM8X-7D7K-GMKD-7CFTP,S-4UZ4-TRQF-5VNR-GFEHL,12.0,0.0147
14352335790115791013,732131,2020-03-21 09:47:41,Ordinary Payment,S-J97N-N5QN-LDFC-9VSEE,S-DM8X-7D7K-GMKD-7CFTP,4.0,0.0441
5050552367062809853,732056,2020-03-21 04:44:06,Ordinary Payment,S-97VK-7ETU-2RC9-6B3QV,S-DM8X-7D7K-GMKD-7CFTP,11.0,0.0294
12873423387057926174,731392,2020-03-19 08:04:31,Ordinary Payment,S-9KS2-339U-K6F8-9BF4J,S-DM8X-7D7K-GMKD-7CFTP,1.0,0.0588
9442531197587820757,730840,2020-03-17 19:11:59,Ordinary Payment,S-DM8X-7D7K-GMKD-7CFTP,S-CX45-4EZL-C3WC-FLSHF,11.0,0.0588
625893336518705944,728208,2020-03-10 10:38:35,Ordinary Payment,S-LVMS-SEBL-VSQV-H48KH,S-DM8X-7D7K-GMKD-7CFTP,2.0,0.05145
1697610860368270259,727527,2020-03-08 12:40:43,Ordinary Payment,S-QWZ3-HEH8-68JB-7YFPK,S-DM8X-7D7K-GMKD-7CFTP,1.0,0.0147
3288341543990752816,727524,2020-03-08 12:32:50,Ordinary Payment,S-DM8X-7D7K-GMKD-7CFTP,S-KJGL-4NKW-QPPP-C6PEH,8.0,0.0147
9060464110424877456,727166,2020-03-07 12:50:22,Ordinary Payment,S-75UD-C7XE-63TF-2AGGM,S-DM8X-7D7K-GMKD-7CFTP,6.0,0.0147
17681348125552515630,725764,2020-03-03 14:01:55,Ordinary Payment,S-DM8X-7D7K-GMKD-7CFTP,S-GNRR-H2XS-FGS6-2J27V,4.0,0.02205
12866973973863579299,725169,2020-03-01 22:11:37,Ordinary Payment,S-VW9A-X3KK-BXQ6-7WJW6,S-DM8X-7D7K-GMKD-7CFTP,2.0,0.03675
13312259048627657502,725090,2020-03-01 17:11:23,Ordinary Payment,S-NFAF-2DWB-AE58-9UHEV,S-DM8X-7D7K-GMKD-7CFTP,9.0,0.03675
6031477606000093027,725086,2020-03-01 16:35:01,Ordinary Payment,S-DM8X-7D7K-GMKD-7CFTP,S-M5SP-3JED-2W4E-DQLFW,7.0,0.0294
8891988806282838592,724915,2020-03-01 05:28:42,Ordinary Payment,S-LAD2-FDQY-6JY2-6LWNG,S-DM8X-7D7K-GMKD-7CFTP,10.0,0.0441
4975690876617657958,724352,2020-02-28 15:31:07,Ordinary Payment,S-DM8X-7D7K-GMKD-7CFTP,S-U3JL-ZGG3-DL55-HVWPA,1.0,0.0294
165764629560047577,724116,2020-02-27 23:27:46,Ordinary Payment,S-338Y-QLYW-LF6E-FJBKW,S-DM8X-7D7K-GMKD-7CFTP,1.0,0.0147
3296975008184576230,724034,2020-02-27 17:46:05,Ordinary Payment,S-DM8X-7D7K-GMKD-7CFTP,S-346R-FBCC-BPJ7-2VV56,4.0,0.05145
10233988210012795371,723977,2020-02-27 14:13:12,Ordinary Payment,S-DM8X-7D7K-GMKD-7CFTP,S-GPDL-84NL-8482-HLS2C,2.0,0.02205
10713565089477370113,723320,2020-02-25 18:21:10,Ordinary Payment,S-5TLX-EKLG-SJGK-A8VWU,S-DM8X-7D7K-GMKD-7CFTP,7.0,0.0588
14759115525563095890,723050,2020-02-25 00:02:59,Ordinary Payment,S-DM8X-7D7K-GMKD-7CFTP,S-SLCE-JV4V-8PNM-FP9YQ,1.0,0.02205
2824078805426277700,721727,2020-02-21 07:17:43,Ordinary Payment,S-DM8X-7D7K-GMKD-7CFTP,S-7FHQ-CUTU-4LUM-3UB5D,3.0,0.05145
1991877044244254721,720134,2020-02-16 20:15:55,Ordinary Payment,S-DM8X-7D7K-GMKD-7CFTP,S-TJ45-PVUQ-U846-97UVL,10.0,0.0588
9309443581966164463,719481,2020-02-15 00:17:33,Ordinary Payment,S-QKKJ-H3VP-T8S5-2YVAW,S-DM8X-7D7K-GMKD-7CFTP,14.0,0.02205
8559100825312285892,719430,2020-02-14 20:49:54,Ordinary Payment,S-DM8X-7D7K-GMKD-7CFTP,S-RAWU-2LVV-7UG5-4G264,2.0,0.02205
6185146863897477793,719310,2020-02-14 13:00:35,Ordinary Payment,S-DM8X-7D7K-GMKD-7CFTP,S-TZHD-Y7WT-C4TV-FD8QJ,4.0,0.03675
11362711881225289347,719175,2020-02-14 03:49:15,Ordinary Payment,S-RUKJ-7692-PK3M-66DZD,S-DM8X-7D7K-GMKD-7CFTP,1.0,0.0588
8073143403015621841,718716,2020-02-12 20:57:13,Ordinary Payment,S-DENG-7TBW-6DD6-DG743,S-DM8X-7D7K-GMKD-7CFTP,5.0,0.0147
15881231281196746380,718184,2020-02-11 08:56:38,Ordinary Payment,S-DM8X-7D7K-GMKD-7CFTP,S-QD62-B6HA-GB4V-9VV9Q,8.0,0.0588
7863215244413142674,717837,2020-02-10 09:49:33,Ordinary Payment,S-UDW2-3TV2-E9HS-26RS9,S-DM8X-7D7K-GMKD-7CFTP,8.0,0.0588
4003431074298235115,717609,2020-02-09 18:20:58,Ordinary Payment,S-DM8X-7D7K-GMKD-7CFTP,S-TKST-YKZS-HUVZ-HH3ZT,1.0,0.0294
1018946836668805141,716431,2020-02-06 11:40:15,Ordinary Payment,S-DM8X-7D7K-GMKD-7CFTP,S-3LAA-RV6D-DZH2-AYRR3,1.0,0.00735
2485202779773104226,716270,2020-02-06 00:15:31,Ordinary Payment,S-NLJZ-K8WZ-YZUQ-6CUGQ,S-DM8X-7D7K-GMKD-7CFTP,1.0,0.0588
12497825917138959020,715541,2020-02-03 23:19:06,Ordinary Payment,S-DM8X-7D7K-GMKD-7CFTP,S-NW9S-PAXU-669A-25A78,5.0,0.03675
2399748102155120832,714255,2020-01-31 09:11:18,Ordinary Payment,S-DM8X-7D7K-GMKD-7CFTP,S-6AFT-S65G-9MNC-GGLN5,10.0,0.0588
9943329002577052839,714119,2020-01-31 00:25:29,Ordinary Payment,S-DM8X-7D7K-GMKD-7CFTP,S-JVKC-J42L-BTCP-77RBZ,2.0,0.02205
7794086721961396661,712688,2020-01-27 00:27:01,Ordinary Payment,S-FK43-E8NS-XJE2-5SU9X,S-DM8X-7D7K-GMKD-7CFTP,11.0,0.0441
4328618392040822389,712441,2020-01-26 07:37:18,Ordinary Payment,S-DM8X-7D7K-GMKD-7CFTP,S-MW6A-YW85-9AQR-75TU4,1.0,0.0294
1701100214454877927,712271,2020-01-25 20:09:47,Ordinary Payment,S-4QZT-8M23-WFSJ-8J2B7,S-DM8X-7D7K-GMKD-7CFTP,4.0,0.02205
6665077480875319220,711533,2020-01-23 18:36:05,Ordinary Payment,S-DM8X-7D7K-GMKD-7CFTP,S-VYFD-UTS8-G83L-DT3WH,2.0,0.0294
342868930044249529,711292,2020-01-23 02:22:22,Ordinary Payment,S-DM8X-7D7K-GMKD-7CFTP,S-APYP-EYU2-4XZ9-GY7N8,2.0,0.02205
2649093611171724327,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DM8X-7D7K-GMKD-7CFTP,10.0,0.05145
