ID,Height,timestamp,Type,From,To,Amount,Fee
13387336339218757417,549915,2018-10-28 13:40:14,Ordinary Payment,S-6V7T-G69H-RULN-HJQEV,S-3Y6C-HXF7-83Q3-2W7LM,1876.87279832,1.0
3277663101686710549,477516,2018-04-08 22:58:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6V7T-G69H-RULN-HJQEV,50.40157601,1.0
11650802971007578886,473046,2018-03-27 10:17:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6V7T-G69H-RULN-HJQEV,50.04251741,1.0
2649317982188921476,464871,2018-03-04 13:33:42,Ordinary Payment,S-6V7T-G69H-RULN-HJQEV,S-B8UQ-E8NC-WD23-6G8AA,2.0,1.0
17856233074543405101,456077,2018-02-07 23:13:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6V7T-G69H-RULN-HJQEV,50.21532126,1.0
155708381702567735,445741,2018-01-10 01:34:52,Ordinary Payment,S-3PTX-NHR8-RTAR-CENCH,S-6V7T-G69H-RULN-HJQEV,300.0,1.0
2705187866791989710,445706,2018-01-09 23:16:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6V7T-G69H-RULN-HJQEV,50.09544909,1.0
5299670275932705776,441501,2017-12-29 04:42:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6V7T-G69H-RULN-HJQEV,51.35220465,1.0
18065109423207529176,438798,2017-12-21 15:29:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6V7T-G69H-RULN-HJQEV,50.67343604,1.0
7934582625504700107,436428,2017-12-15 00:03:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6V7T-G69H-RULN-HJQEV,51.29147386,1.0
10820456607289881162,433784,2017-12-07 15:14:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6V7T-G69H-RULN-HJQEV,100.0,1.0
7572147846676990556,431446,2017-12-01 02:11:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6V7T-G69H-RULN-HJQEV,58.11437055,1.0
1450987283350877263,427509,2017-11-20 01:52:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6V7T-G69H-RULN-HJQEV,51.36555299,1.0
12199239470482729196,424185,2017-11-10 18:45:25,Ordinary Payment,S-6V7T-G69H-RULN-HJQEV,S-YXVZ-87CE-CTJF-8YFWV,2.0,1.0
9177237006202970826,421525,2017-11-03 08:36:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6V7T-G69H-RULN-HJQEV,50.0,1.0
7191069170209094884,419723,2017-10-29 07:25:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6V7T-G69H-RULN-HJQEV,51.19800891,1.0
10821002454643114680,416444,2017-10-20 03:24:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6V7T-G69H-RULN-HJQEV,51.11288763,1.0
3746023590330498176,411959,2017-10-07 14:36:11,Reward Recipient Assignment,S-6V7T-G69H-RULN-HJQEV,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
12311608449402871585,407946,2017-09-26 08:22:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6V7T-G69H-RULN-HJQEV,50.6,1.0
13963523955505503726,399193,2017-09-01 21:03:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6V7T-G69H-RULN-HJQEV,6.0,1.0
10980845146195740026,397195,2017-08-27 07:08:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6V7T-G69H-RULN-HJQEV,51.87,1.0
1054420575490308072,397045,2017-08-26 20:46:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6V7T-G69H-RULN-HJQEV,50.87,1.0
14880174693305634201,395528,2017-08-22 15:35:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6V7T-G69H-RULN-HJQEV,16.0,1.0
1081870519487603207,395435,2017-08-22 08:51:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6V7T-G69H-RULN-HJQEV,8.0,1.0
2221436052957549104,393780,2017-08-17 17:30:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6V7T-G69H-RULN-HJQEV,7.68,1.0
7751075599954792422,392764,2017-08-14 21:22:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6V7T-G69H-RULN-HJQEV,53.45,1.0
15394646764685358341,388471,2017-08-02 21:07:00,Ordinary Payment,S-6V7T-G69H-RULN-HJQEV,S-WE7F-URF9-QVQ2-2X4GZ,2.0,1.0
8368757431831186170,387693,2017-07-31 17:03:36,Ordinary Payment,S-6V7T-G69H-RULN-HJQEV,S-EMEA-MM2Y-G9JV-9HVZV,2.0,1.0
9781217840603839872,387426,2017-07-30 23:08:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6V7T-G69H-RULN-HJQEV,10.1,1.0
5047982479530071074,386668,2017-07-28 20:33:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6V7T-G69H-RULN-HJQEV,50.18,1.0
11684906417826796524,385529,2017-07-25 16:21:14,Ordinary Payment,S-6V7T-G69H-RULN-HJQEV,S-KDEU-VXYX-TAX9-FRKCE,2.0,1.0
8697845180111936020,385031,2017-07-24 09:02:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6V7T-G69H-RULN-HJQEV,79.74,1.0
1742497371712140914,384291,2017-07-21 21:13:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6V7T-G69H-RULN-HJQEV,61.84,1.0
16563477513494007139,382172,2017-07-15 20:32:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6V7T-G69H-RULN-HJQEV,16.10999999,1.0
17823309484505146832,381829,2017-07-14 21:06:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6V7T-G69H-RULN-HJQEV,75.34,1.0
699448743293663874,381459,2017-07-13 20:26:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6V7T-G69H-RULN-HJQEV,45.93,1.0
3053681184274714849,381116,2017-07-12 21:32:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6V7T-G69H-RULN-HJQEV,44.30999999,1.0
14920077990868545815,380745,2017-07-11 20:36:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6V7T-G69H-RULN-HJQEV,20.25999999,1.0
10759925078695424563,380029,2017-07-09 20:39:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6V7T-G69H-RULN-HJQEV,18.54999999,1.0
16939104196760926162,379375,2017-07-08 00:43:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6V7T-G69H-RULN-HJQEV,11.54999999,1.0
12461540916365118711,378639,2017-07-05 23:11:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6V7T-G69H-RULN-HJQEV,10.31999999,1.0
3910998196749720861,378244,2017-07-04 20:48:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6V7T-G69H-RULN-HJQEV,12.92,1.0
15038316657617916907,377884,2017-07-03 20:22:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6V7T-G69H-RULN-HJQEV,10.61,1.0
17749281464291499327,377503,2017-07-02 18:49:27,Ordinary Payment,S-6V7T-G69H-RULN-HJQEV,S-3PTX-NHR8-RTAR-CENCH,2.0,1.0
10760314360849104492,377244,2017-07-02 01:34:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6V7T-G69H-RULN-HJQEV,30.05,1.0
8616134327621785936,376931,2017-07-01 04:47:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6V7T-G69H-RULN-HJQEV,31.48999999,1.0
5021505310354976789,376760,2017-06-30 17:00:10,Ordinary Payment,S-6V7T-G69H-RULN-HJQEV,S-ZMYP-FTUU-BPKT-HJ7K9,2.0,1.0
6625178897876073065,376595,2017-06-30 06:18:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6V7T-G69H-RULN-HJQEV,33.89,1.0
17919018641361484788,376506,2017-06-30 00:17:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6V7T-G69H-RULN-HJQEV,31.66999999,1.0
292552028683320462,376436,2017-06-29 19:00:31,Account Update,S-6V7T-G69H-RULN-HJQEV,,0.0,1.0
16903904726256660860,376243,2017-06-29 06:17:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6V7T-G69H-RULN-HJQEV,20.03,1.0
18227845791903102786,375388,2017-06-26 21:02:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6V7T-G69H-RULN-HJQEV,26.65,1.0
14896729046889139263,375293,2017-06-26 14:38:39,Reward Recipient Assignment,S-6V7T-G69H-RULN-HJQEV,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9864816625215483770,369268,2017-06-09 18:55:44,Account Update,S-6V7T-G69H-RULN-HJQEV,,0.0,1.0
13325425534663873240,369268,2017-06-09 18:55:44,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-6V7T-G69H-RULN-HJQEV,1.0,1.0
17293838289883306259,369267,2017-06-09 18:52:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6V7T-G69H-RULN-HJQEV,1.0,1.0
