ID,Height,timestamp,Type,From,To,Amount,Fee
16907705452766505951,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-RA5B-9K5C-PN9M-HZHXD,2.19e-06,0.0735
2790102110594521473,603450,2019-03-27 10:20:55,Ordinary Payment,S-RA5B-9K5C-PN9M-HZHXD,S-R8SQ-TUEM-DTHQ-7ATA3,12599.0,1.0
7657086050341671003,603442,2019-03-27 09:40:35,Ordinary Payment,S-VWLG-C85K-BT8J-CEMKK,S-RA5B-9K5C-PN9M-HZHXD,6100.0,5.0
8001100477050197877,603442,2019-03-27 09:40:35,Ordinary Payment,S-BGSA-UYWK-ELAE-88WR7,S-RA5B-9K5C-PN9M-HZHXD,6500.0,5.0
10592601258188123203,560895,2018-11-28 07:21:02,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RA5B-9K5C-PN9M-HZHXD,0.0,0.2352
13287280827278616784,560894,2018-11-28 07:15:00,Ordinary Payment,S-RA5B-9K5C-PN9M-HZHXD,S-R8SQ-TUEM-DTHQ-7ATA3,12999.0,1.0
13989794852234306973,560883,2018-11-28 06:43:28,Ordinary Payment,S-VWLG-C85K-BT8J-CEMKK,S-RA5B-9K5C-PN9M-HZHXD,6000.0,0.1
10817701199672137630,560882,2018-11-28 06:31:51,Ordinary Payment,S-BGSA-UYWK-ELAE-88WR7,S-RA5B-9K5C-PN9M-HZHXD,7000.0,0.1
4516833754761879810,542639,2018-10-08 04:56:36,Ordinary Payment,S-RA5B-9K5C-PN9M-HZHXD,S-R8SQ-TUEM-DTHQ-7ATA3,28499.0,1.0
1021216595686381843,542626,2018-10-08 04:27:11,Ordinary Payment,S-VWLG-C85K-BT8J-CEMKK,S-RA5B-9K5C-PN9M-HZHXD,15500.0,0.1
7675764985051685778,542624,2018-10-08 04:06:05,Ordinary Payment,S-BGSA-UYWK-ELAE-88WR7,S-RA5B-9K5C-PN9M-HZHXD,13000.0,1.0
4791134816561438263,506583,2018-06-29 07:27:52,Ordinary Payment,S-RA5B-9K5C-PN9M-HZHXD,S-R8SQ-TUEM-DTHQ-7ATA3,8799.0,1.0
644495587516502226,506579,2018-06-29 07:09:49,Ordinary Payment,S-VWLG-C85K-BT8J-CEMKK,S-RA5B-9K5C-PN9M-HZHXD,1800.0,0.01
1266711344871483451,506574,2018-06-29 06:50:58,Ordinary Payment,S-RA5B-9K5C-PN9M-HZHXD,S-R8SQ-TUEM-DTHQ-7ATA3,2836.0,1.0
8640641641543804587,506574,2018-06-29 06:50:58,Ordinary Payment,S-BGSA-UYWK-ELAE-88WR7,S-RA5B-9K5C-PN9M-HZHXD,7000.0,0.01
3048923722223053557,506569,2018-06-29 06:28:39,Ordinary Payment,S-B9FA-3LRW-5HP3-2ED8B,S-RA5B-9K5C-PN9M-HZHXD,2837.0,0.01
16450159341987664598,485899,2018-05-02 09:47:55,Ordinary Payment,S-RA5B-9K5C-PN9M-HZHXD,S-R8SQ-TUEM-DTHQ-7ATA3,1529.0,1.0
3505664107418658059,485889,2018-05-02 09:17:25,Ordinary Payment,S-VWLG-C85K-BT8J-CEMKK,S-RA5B-9K5C-PN9M-HZHXD,250.0,1.0
7197855600588417207,485889,2018-05-02 09:17:25,Ordinary Payment,S-BGSA-UYWK-ELAE-88WR7,S-RA5B-9K5C-PN9M-HZHXD,1280.0,1.0
17839628974821057576,482702,2018-04-23 11:00:20,Ordinary Payment,S-RA5B-9K5C-PN9M-HZHXD,S-R8SQ-TUEM-DTHQ-7ATA3,1794.0,1.0
13992636207178167890,482694,2018-04-23 10:28:40,Ordinary Payment,S-VWLG-C85K-BT8J-CEMKK,S-RA5B-9K5C-PN9M-HZHXD,795.0,1.0
13644836465884086593,482693,2018-04-23 10:21:20,Ordinary Payment,S-BGSA-UYWK-ELAE-88WR7,S-RA5B-9K5C-PN9M-HZHXD,1000.0,1.0
5763870187891255816,480869,2018-04-18 07:44:58,Ordinary Payment,S-RA5B-9K5C-PN9M-HZHXD,S-R8SQ-TUEM-DTHQ-7ATA3,1889.0,1.0
6227358843795545178,480861,2018-04-18 07:13:32,Ordinary Payment,S-RA5B-9K5C-PN9M-HZHXD,S-R8SQ-TUEM-DTHQ-7ATA3,9899.0,1.0
11911881759627590539,480859,2018-04-18 07:04:18,Ordinary Payment,S-B9FA-3LRW-5HP3-2ED8B,S-RA5B-9K5C-PN9M-HZHXD,1890.0,1.0
10110177788539392171,480858,2018-04-18 06:58:34,Ordinary Payment,S-BGSA-UYWK-ELAE-88WR7,S-RA5B-9K5C-PN9M-HZHXD,8300.0,1.0
16820480610573885571,480858,2018-04-18 06:58:34,Ordinary Payment,S-VWLG-C85K-BT8J-CEMKK,S-RA5B-9K5C-PN9M-HZHXD,1600.0,1.0
15210798066621172472,463350,2018-02-28 07:05:46,Ordinary Payment,S-RA5B-9K5C-PN9M-HZHXD,S-R8SQ-TUEM-DTHQ-7ATA3,10499.0,1.0
7699017263745728279,463341,2018-02-28 06:39:58,Ordinary Payment,S-BGSA-UYWK-ELAE-88WR7,S-RA5B-9K5C-PN9M-HZHXD,10500.0,1.0
10327585821096345812,444059,2018-01-05 08:34:32,Ordinary Payment,S-RA5B-9K5C-PN9M-HZHXD,S-R8SQ-TUEM-DTHQ-7ATA3,53999.0,1.0
2916671877112163492,444056,2018-01-05 08:13:46,Ordinary Payment,S-VWLG-C85K-BT8J-CEMKK,S-RA5B-9K5C-PN9M-HZHXD,54000.0,5.0
4922946663471198968,439414,2017-12-23 08:53:18,Ordinary Payment,S-RA5B-9K5C-PN9M-HZHXD,S-R8SQ-TUEM-DTHQ-7ATA3,432.0,1.0
8042001674602486608,439407,2017-12-23 08:22:04,Ordinary Payment,S-BGSA-UYWK-ELAE-88WR7,S-RA5B-9K5C-PN9M-HZHXD,433.0,1.0
12204633106121659926,439319,2017-12-23 02:19:58,Ordinary Payment,S-RA5B-9K5C-PN9M-HZHXD,S-R8SQ-TUEM-DTHQ-7ATA3,676.0,1.0
13768600511396778752,439313,2017-12-23 01:53:49,Ordinary Payment,S-BGSA-UYWK-ELAE-88WR7,S-RA5B-9K5C-PN9M-HZHXD,677.0,1.0
12994792326563420221,438783,2017-12-21 14:24:34,Ordinary Payment,S-RA5B-9K5C-PN9M-HZHXD,S-R8SQ-TUEM-DTHQ-7ATA3,98.0,1.0
1007510095469364663,438780,2017-12-21 13:59:05,Ordinary Payment,S-BGSA-UYWK-ELAE-88WR7,S-RA5B-9K5C-PN9M-HZHXD,99.0,1.0
12373542322395920909,438606,2017-12-21 02:43:11,Ordinary Payment,S-RA5B-9K5C-PN9M-HZHXD,S-R8SQ-TUEM-DTHQ-7ATA3,788.0,1.0
5706022427587658511,438604,2017-12-21 02:37:24,Ordinary Payment,S-BGSA-UYWK-ELAE-88WR7,S-RA5B-9K5C-PN9M-HZHXD,789.0,1.0
10711845066227168341,437996,2017-12-19 10:02:30,Ordinary Payment,S-RA5B-9K5C-PN9M-HZHXD,S-R8SQ-TUEM-DTHQ-7ATA3,227.0,1.0
4577634909386957514,437992,2017-12-19 09:49:25,Ordinary Payment,S-BGSA-UYWK-ELAE-88WR7,S-RA5B-9K5C-PN9M-HZHXD,228.0,1.0
7391425586107741869,435740,2017-12-13 02:24:09,Ordinary Payment,S-RA5B-9K5C-PN9M-HZHXD,S-R8SQ-TUEM-DTHQ-7ATA3,48799.0,1.0
13580790187661525044,435738,2017-12-13 02:18:49,Ordinary Payment,S-BGSA-UYWK-ELAE-88WR7,S-RA5B-9K5C-PN9M-HZHXD,48800.0,5.0
