ID,Height,timestamp,Type,From,To,Amount,Fee
1811971883130724918,386694,2017-07-28 22:06:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R4KR-SKAF-8XMY-DQ4G7,1.88653286,1.0
4698674216526030473,386532,2017-07-28 11:11:09,Ordinary Payment,S-R4KR-SKAF-8XMY-DQ4G7,S-HK9D-P74Q-XDEJ-D6PGM,186.29424845,1.0
2080964637766394354,386445,2017-07-28 05:26:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R4KR-SKAF-8XMY-DQ4G7,21.34726783,1.0
17306608939610772572,385933,2017-07-26 19:22:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R4KR-SKAF-8XMY-DQ4G7,21.30404761,1.0
9081484974394122767,385679,2017-07-26 01:50:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R4KR-SKAF-8XMY-DQ4G7,21.14520191,1.0
4575879799340507373,385353,2017-07-25 04:20:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R4KR-SKAF-8XMY-DQ4G7,23.18063727,1.0
16060713978580625249,385056,2017-07-24 10:21:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R4KR-SKAF-8XMY-DQ4G7,24.59001563,1.0
9728358644539388628,385031,2017-07-24 09:02:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R4KR-SKAF-8XMY-DQ4G7,70.60999999,1.0
1077761872602228823,385026,2017-07-24 08:31:57,Reward Recipient Assignment,S-R4KR-SKAF-8XMY-DQ4G7,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15132506537060541430,385013,2017-07-24 07:25:29,Ordinary Payment,S-R4KR-SKAF-8XMY-DQ4G7,S-P6QU-Z6Z7-KDY8-GWMVY,50.0,1.0
9639968406788264221,384341,2017-07-22 01:29:57,Reward Recipient Assignment,S-R4KR-SKAF-8XMY-DQ4G7,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2681713663632933290,383634,2017-07-19 22:40:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-R4KR-SKAF-8XMY-DQ4G7,37.65,1.0
99184579796816227,383369,2017-07-19 04:43:52,Reward Recipient Assignment,S-R4KR-SKAF-8XMY-DQ4G7,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
4302912092317752731,382962,2017-07-18 00:55:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R4KR-SKAF-8XMY-DQ4G7,20.46707821,1.0
9782835384802137357,381375,2017-07-13 14:32:43,Reward Recipient Assignment,S-R4KR-SKAF-8XMY-DQ4G7,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1674024237103671384,381368,2017-07-13 14:16:47,Account Update,S-R4KR-SKAF-8XMY-DQ4G7,,0.0,1.0
17791973764265468438,381015,2017-07-12 14:41:56,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-R4KR-SKAF-8XMY-DQ4G7,3.0,1.0
