ID,Height,timestamp,Type,From,To,Amount,Fee
13049431142060025159,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8Y4D-AGHJ-A8FL-3RXDQ,1e-08,0.4263
6929766005004756437,414547,2017-10-14 20:34:12,Ordinary Payment,S-8Y4D-AGHJ-A8FL-3RXDQ,S-R5Y2-EUR4-28TL-EKDVS,40.0,1.0
11816002811610403218,414206,2017-10-13 21:15:34,Reward Recipient Assignment,S-8Y4D-AGHJ-A8FL-3RXDQ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14469119894647362939,414173,2017-10-13 18:36:56,Reward Recipient Assignment,S-8Y4D-AGHJ-A8FL-3RXDQ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10714905441780068475,410260,2017-10-02 20:05:49,Reward Recipient Assignment,S-8Y4D-AGHJ-A8FL-3RXDQ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10523851346178640781,410255,2017-10-02 19:57:03,Reward Recipient Assignment,S-8Y4D-AGHJ-A8FL-3RXDQ,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
11350825856802269888,410250,2017-10-02 19:41:34,Reward Recipient Assignment,S-8Y4D-AGHJ-A8FL-3RXDQ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12307878506919116412,410247,2017-10-02 19:07:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8Y4D-AGHJ-A8FL-3RXDQ,100.0,1.0
8317513527726286086,400168,2017-09-04 14:27:51,Account Update,S-8Y4D-AGHJ-A8FL-3RXDQ,,0.0,1.0
9106394302959058130,399043,2017-09-01 11:20:53,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-8Y4D-AGHJ-A8FL-3RXDQ,1.0,1.0
