ID,Height,timestamp,Type,From,To,Amount,Fee
1648873672708938976,780198,2020-08-02 13:39:49,Ordinary Payment,S-34Q4-VE65-DL5H-8FWQN,S-4Y3L-HTP3-9HX5-2QU9P,2.27525,0.0588
5959067638051803495,741178,2020-04-15 17:01:31,Ordinary Payment,S-KJXB-N6VC-JD4M-8VKGN,S-34Q4-VE65-DL5H-8FWQN,1.0,0.0294
817131680266105166,739854,2020-04-12 00:07:56,Ordinary Payment,S-34Q4-VE65-DL5H-8FWQN,S-AEMW-5TSN-GKU7-62HQW,20.0,0.05145
5542698306794124577,739440,2020-04-10 20:04:15,Ordinary Payment,S-H9VC-3Z4Q-8BVJ-8S2RF,S-34Q4-VE65-DL5H-8FWQN,1.0,0.0588
14446794317557965124,736928,2020-04-03 19:41:51,Ordinary Payment,S-B8C5-9QSN-NL7L-75ANQ,S-34Q4-VE65-DL5H-8FWQN,2.0,0.0294
3387521250148208446,735884,2020-03-31 21:22:35,Ordinary Payment,S-34Q4-VE65-DL5H-8FWQN,S-D3BJ-SU9Z-WZPE-32ELN,11.0,0.05145
2169269552931435010,735768,2020-03-31 13:58:49,Ordinary Payment,S-4EF7-VB9M-LBCD-G85CP,S-34Q4-VE65-DL5H-8FWQN,11.0,0.00735
7726591577759591049,735687,2020-03-31 08:15:22,Ordinary Payment,S-3NK9-VRK7-G45Q-G94TZ,S-34Q4-VE65-DL5H-8FWQN,5.0,0.03675
4829735719912555495,735537,2020-03-30 22:21:52,Ordinary Payment,S-34Q4-VE65-DL5H-8FWQN,S-MJHZ-UJPN-PQQT-HAJ5G,2.0,0.03675
6823574333318979406,735526,2020-03-30 21:35:06,Ordinary Payment,S-32HK-XRMU-CFWA-66VXA,S-34Q4-VE65-DL5H-8FWQN,12.0,0.0441
12272797726336040936,735505,2020-03-30 19:54:37,Ordinary Payment,S-34Q4-VE65-DL5H-8FWQN,S-AGPZ-FP2J-AJL7-E57Q5,3.0,0.02205
16231765474821821246,735293,2020-03-30 06:05:05,Ordinary Payment,S-CB25-2SJQ-TLJE-7KLTZ,S-34Q4-VE65-DL5H-8FWQN,5.0,0.05145
15827403023245472467,733562,2020-03-25 09:54:23,Ordinary Payment,S-34Q4-VE65-DL5H-8FWQN,S-VVJU-HA49-7RUC-BGTQB,6.0,0.0147
10716146161182801290,733099,2020-03-24 02:33:16,Ordinary Payment,S-22PF-F3UV-BRGW-DR35F,S-34Q4-VE65-DL5H-8FWQN,6.0,0.0147
13444490871309464056,732373,2020-03-22 01:43:38,Ordinary Payment,S-34Q4-VE65-DL5H-8FWQN,S-BGC7-VQL3-9RGF-8FC28,4.0,0.0147
16641171079878428875,731010,2020-03-18 06:30:36,Ordinary Payment,S-34Q4-VE65-DL5H-8FWQN,S-5YD5-8ZJA-DR4U-7VLUS,6.0,0.03675
1645354979095712193,730393,2020-03-16 12:40:00,Ordinary Payment,S-KZY8-FWAF-34AX-CJVUP,S-34Q4-VE65-DL5H-8FWQN,4.0,0.0588
9819799125164043458,730029,2020-03-15 12:36:38,Ordinary Payment,S-34Q4-VE65-DL5H-8FWQN,S-AJNB-983G-UAFU-GF4GS,6.0,0.03675
12233279736137696384,729780,2020-03-14 20:24:07,Ordinary Payment,S-3TZG-KVNA-PUXW-7TZ79,S-34Q4-VE65-DL5H-8FWQN,6.0,0.0441
8674679817201213345,729719,2020-03-14 15:58:40,Ordinary Payment,S-5UNV-P3VQ-3D6G-9NS2E,S-34Q4-VE65-DL5H-8FWQN,6.0,0.0294
14341332893917643926,728079,2020-03-10 01:45:43,Ordinary Payment,S-34Q4-VE65-DL5H-8FWQN,S-ZLYV-XBVN-EYAP-9D32H,5.0,0.0588
447705420319623161,727454,2020-03-08 08:02:45,Ordinary Payment,S-34Q4-VE65-DL5H-8FWQN,S-CYCR-HN6V-66JE-G7UXW,8.0,0.0294
6255156991844853834,725918,2020-03-04 00:44:59,Ordinary Payment,S-J458-JPHH-83VZ-4F3RE,S-34Q4-VE65-DL5H-8FWQN,12.0,0.05145
14051306751499187125,724553,2020-02-29 04:32:05,Ordinary Payment,S-34Q4-VE65-DL5H-8FWQN,S-VHUG-ENVK-UJXF-DGFPJ,2.0,0.0294
7429804466111860274,724548,2020-02-29 04:17:29,Ordinary Payment,S-23CC-5BP8-QQF9-EU28C,S-34Q4-VE65-DL5H-8FWQN,3.0,0.03675
11981997386020020726,722630,2020-02-23 19:30:44,Ordinary Payment,S-34Q4-VE65-DL5H-8FWQN,S-J5L9-BHQY-CUMJ-2X4N4,1.0,0.03675
5339763000706590559,721670,2020-02-21 03:23:01,Ordinary Payment,S-DAS7-BF9E-F7MD-7JV9B,S-34Q4-VE65-DL5H-8FWQN,1.0,0.0147
2205559280542059806,717674,2020-02-09 23:01:44,Ordinary Payment,S-34Q4-VE65-DL5H-8FWQN,S-Q3Q4-RVUF-8CST-2JC28,1.0,0.0147
15454710461974229679,717437,2020-02-09 06:30:58,Ordinary Payment,S-34Q4-VE65-DL5H-8FWQN,S-KPVR-BL6P-DQNP-8GEB3,1.0,0.03675
14565418216602613423,717217,2020-02-08 15:40:46,Ordinary Payment,S-34Q4-VE65-DL5H-8FWQN,S-7TBM-TH63-5GMV-5425L,14.0,0.0147
8587920989470541840,716492,2020-02-06 15:21:13,Ordinary Payment,S-3XK3-6DQ6-HLB8-9V9CF,S-34Q4-VE65-DL5H-8FWQN,10.0,0.0294
9539951447214658724,714004,2020-01-30 16:15:35,Ordinary Payment,S-FV45-7SG2-AJAR-5XB8P,S-34Q4-VE65-DL5H-8FWQN,5.0,0.0441
10658013967202253779,713520,2020-01-29 07:42:23,Ordinary Payment,S-34Q4-VE65-DL5H-8FWQN,S-8DUL-UF6T-ZUQ7-799V2,1.0,0.03675
14305177750563206176,713133,2020-01-28 06:05:12,Ordinary Payment,S-34Q4-VE65-DL5H-8FWQN,S-EY2A-MAPJ-QGRW-7YZTX,16.0,0.02205
1707970139439253749,712846,2020-01-27 10:54:02,Ordinary Payment,S-RPZD-X7Q9-LLXD-3GLXZ,S-34Q4-VE65-DL5H-8FWQN,9.0,0.05145
12416023462619791741,712748,2020-01-27 04:17:13,Ordinary Payment,S-DTRR-GASB-XHFL-9WJEQ,S-34Q4-VE65-DL5H-8FWQN,6.0,0.0294
14198602561804115536,712562,2020-01-26 15:31:08,Ordinary Payment,S-34Q4-VE65-DL5H-8FWQN,S-DRFP-ZA2G-R7LT-4UAWH,5.0,0.02205
17983343772427096340,712106,2020-01-25 08:43:29,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-34Q4-VE65-DL5H-8FWQN,9.9,0.08085
