ID,Height,timestamp,Type,From,To,Amount,Fee
994614748690336199,441674,2017-12-29 16:19:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XM3Y-EGJP-E53M-EPQ3L,1e-07,1.0
9244056783893650394,441646,2017-12-29 14:47:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XM3Y-EGJP-E53M-EPQ3L,1e-07,1.0
15182314607488069566,359155,2017-05-12 12:04:22,Ordinary Payment,S-XM3Y-EGJP-E53M-EPQ3L,S-R8SQ-TUEM-DTHQ-7ATA3,3918.0,1.0
10835161856919306881,359149,2017-05-12 11:50:55,Ordinary Payment,S-9FFL-Z7GR-SXXU-DXMEA,S-XM3Y-EGJP-E53M-EPQ3L,3919.0,1.0
366648463000234923,359131,2017-05-12 10:48:26,Ordinary Payment,S-XM3Y-EGJP-E53M-EPQ3L,S-R8SQ-TUEM-DTHQ-7ATA3,54958.0,1.0
1323598140960262477,359127,2017-05-12 10:18:12,Ordinary Payment,S-UQFX-CLKK-E7QF-4KGLE,S-XM3Y-EGJP-E53M-EPQ3L,54959.0,5.0
5490561629442555472,345172,2017-04-03 09:51:47,Ordinary Payment,S-XM3Y-EGJP-E53M-EPQ3L,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16612106564617550977,345131,2017-04-03 07:20:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XM3Y-EGJP-E53M-EPQ3L,2.0,1.0001
5831062514571508848,335061,2017-03-06 03:19:12,Ordinary Payment,S-XM3Y-EGJP-E53M-EPQ3L,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5269449395392785738,335054,2017-03-06 02:53:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XM3Y-EGJP-E53M-EPQ3L,1.0,1.0
7019859440275754996,335010,2017-03-05 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XM3Y-EGJP-E53M-EPQ3L,1.0,3.0
16614818871486150680,334875,2017-03-05 14:31:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XM3Y-EGJP-E53M-EPQ3L,2.0,2.0
3186152882714610472,334706,2017-03-05 03:17:25,Ordinary Payment,S-XM3Y-EGJP-E53M-EPQ3L,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10548674050028199754,334696,2017-03-05 02:35:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XM3Y-EGJP-E53M-EPQ3L,3.0,3.0
5901536845807528847,334564,2017-03-04 17:30:56,Ordinary Payment,S-XM3Y-EGJP-E53M-EPQ3L,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
18380095594804061500,334562,2017-03-04 17:23:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XM3Y-EGJP-E53M-EPQ3L,3.0,1.0
5567322268026079384,334384,2017-03-04 05:29:13,Ordinary Payment,S-XM3Y-EGJP-E53M-EPQ3L,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14299179694213556628,334372,2017-03-04 04:35:24,Ordinary Payment,S-XM3Y-EGJP-E53M-EPQ3L,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
942833639020671287,334369,2017-03-04 04:24:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XM3Y-EGJP-E53M-EPQ3L,3.0,3.0
11010237393747753548,334308,2017-03-04 00:15:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XM3Y-EGJP-E53M-EPQ3L,20.0,1.0
13139495155341511031,333830,2017-03-02 16:05:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XM3Y-EGJP-E53M-EPQ3L,2.0,1.0
7537062793535629523,333584,2017-03-01 23:43:47,Ordinary Payment,S-XM3Y-EGJP-E53M-EPQ3L,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3915026549511863481,333574,2017-03-01 23:07:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XM3Y-EGJP-E53M-EPQ3L,5.0,2.0
11560990547472285604,332879,2017-02-28 00:13:58,Ordinary Payment,S-XM3Y-EGJP-E53M-EPQ3L,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
7514217139764342478,332872,2017-02-27 23:48:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XM3Y-EGJP-E53M-EPQ3L,6.0,5.0
3191891875341550588,332523,2017-02-27 00:13:15,Ordinary Payment,S-XM3Y-EGJP-E53M-EPQ3L,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16109215793898789776,332516,2017-02-27 00:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XM3Y-EGJP-E53M-EPQ3L,5.0,5.0
16213964719953922380,332174,2017-02-26 01:08:38,Ordinary Payment,S-XM3Y-EGJP-E53M-EPQ3L,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
13424889051338832605,332170,2017-02-26 00:55:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XM3Y-EGJP-E53M-EPQ3L,12.0,2.0
11931362013380106320,332098,2017-02-25 19:47:20,Ordinary Payment,S-XM3Y-EGJP-E53M-EPQ3L,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
9128907335372536091,332091,2017-02-25 19:32:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XM3Y-EGJP-E53M-EPQ3L,2.0,2.0
829601907861462961,331893,2017-02-25 06:12:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XM3Y-EGJP-E53M-EPQ3L,2.0,2.0
2949323867402591455,331836,2017-02-25 02:40:06,Ordinary Payment,S-XM3Y-EGJP-E53M-EPQ3L,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
16720928550322595889,331830,2017-02-25 02:18:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XM3Y-EGJP-E53M-EPQ3L,4.0,4.0
10411559626917546282,331784,2017-02-24 22:38:56,Ordinary Payment,S-XM3Y-EGJP-E53M-EPQ3L,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
11276607884939863259,331778,2017-02-24 22:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XM3Y-EGJP-E53M-EPQ3L,2.0,1.0
10540454312924259371,331685,2017-02-24 16:23:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XM3Y-EGJP-E53M-EPQ3L,2.0,1.0
9366469675507928770,331593,2017-02-24 10:16:26,Ordinary Payment,S-XM3Y-EGJP-E53M-EPQ3L,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
11275742528439696628,331582,2017-02-24 09:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XM3Y-EGJP-E53M-EPQ3L,2.0,1.0
5454728865811824943,331440,2017-02-24 00:06:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XM3Y-EGJP-E53M-EPQ3L,2.0,1.0
9380561547881233832,331211,2017-02-23 08:36:04,Ordinary Payment,S-XM3Y-EGJP-E53M-EPQ3L,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15708520315700791961,331183,2017-02-23 07:01:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XM3Y-EGJP-E53M-EPQ3L,5.0,2.0
10299992250599217111,331173,2017-02-23 06:15:55,Ordinary Payment,S-XM3Y-EGJP-E53M-EPQ3L,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4908276410633014890,331150,2017-02-23 04:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XM3Y-EGJP-E53M-EPQ3L,5.0,2.0
6770340020174505248,331102,2017-02-23 01:13:55,Ordinary Payment,S-XM3Y-EGJP-E53M-EPQ3L,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
16871514829065317046,331088,2017-02-23 00:27:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XM3Y-EGJP-E53M-EPQ3L,11.0,2.0
9160618296743574419,331076,2017-02-22 23:41:46,Ordinary Payment,S-XM3Y-EGJP-E53M-EPQ3L,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
13410013548198656514,331061,2017-02-22 22:21:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XM3Y-EGJP-E53M-EPQ3L,14.0,2.0
13781255081560631375,331044,2017-02-22 21:31:36,Ordinary Payment,S-XM3Y-EGJP-E53M-EPQ3L,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
8352474041989600328,331023,2017-02-22 19:54:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XM3Y-EGJP-E53M-EPQ3L,8.0,2.0
17151540103732753216,330299,2017-02-20 19:34:15,Ordinary Payment,S-XM3Y-EGJP-E53M-EPQ3L,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
5749956364357198448,330250,2017-02-20 16:15:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XM3Y-EGJP-E53M-EPQ3L,10.0,2.0
3087738684763549212,329551,2017-02-18 17:03:50,Ordinary Payment,S-XM3Y-EGJP-E53M-EPQ3L,S-R8SQ-TUEM-DTHQ-7ATA3,25000.0,1.0
17310551016887801179,329546,2017-02-18 16:53:25,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-XM3Y-EGJP-E53M-EPQ3L,25001.0,1.0
13484996717401840920,329487,2017-02-18 13:25:46,Ordinary Payment,S-XM3Y-EGJP-E53M-EPQ3L,S-R8SQ-TUEM-DTHQ-7ATA3,33999.0,1.0
1199429284898782694,329482,2017-02-18 13:15:06,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-XM3Y-EGJP-E53M-EPQ3L,34000.0,1.0
