ID,Height,timestamp,Type,From,To,Amount,Fee
9885079282437744882,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-JTUX-Q6RL-72CX-F6WHT,2.19e-06,0.0735
6713139668281646239,515561,2018-07-24 10:32:08,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-JTUX-Q6RL-72CX-F6WHT,0.0,1.0
12826423773231099198,508060,2018-07-03 10:56:55,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-JTUX-Q6RL-72CX-F6WHT,0.0,1.0
14109213637034196850,474894,2018-04-01 14:33:19,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-JTUX-Q6RL-72CX-F6WHT,0.0,1.0
12710892948356545351,383842,2017-07-20 16:53:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JTUX-Q6RL-72CX-F6WHT,0.0,1.0
14013292010302777726,360305,2017-05-15 17:31:55,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-JTUX-Q6RL-72CX-F6WHT,0.0,1.0
822999225732471841,79552,2015-03-21 23:30:30,Ordinary Payment,S-JTUX-Q6RL-72CX-F6WHT,S-2W5K-HQL9-X8EK-AFK2U,6991.0,1.0
4745871020655151142,78650,2015-03-19 11:25:15,Ordinary Payment,S-JTUX-Q6RL-72CX-F6WHT,S-2W5K-HQL9-X8EK-AFK2U,14351.0,1.0
325348161740992501,66914,2015-02-14 16:03:56,Ordinary Payment,S-JTUX-Q6RL-72CX-F6WHT,S-XGP3-YSKR-54FN-GY386,7390.0,1.0
2602142188723449015,66446,2015-02-13 08:27:23,Ordinary Payment,S-JTUX-Q6RL-72CX-F6WHT,S-XGP3-YSKR-54FN-GY386,7351.0,1.0
14079825127298364615,62935,2015-02-03 12:33:58,Ordinary Payment,S-JTUX-Q6RL-72CX-F6WHT,S-H3B9-QG7C-XTMM-C348N,32657.0,1.0
