ID,Height,timestamp,Type,From,To,Amount,Fee
11229462538671727520,461697,2018-02-23 16:10:28,Ordinary Payment,S-58D5-DPSS-W2Y9-E2M62,S-9A7D-FFFG-8AXK-5QH2N,143.8345,1.0
16525683381911555567,461686,2018-02-23 15:43:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-58D5-DPSS-W2Y9-E2M62,144.8345,1.0
1880846973721693567,438516,2017-12-20 20:10:49,Ordinary Payment,S-58D5-DPSS-W2Y9-E2M62,S-9A7D-FFFG-8AXK-5QH2N,97.76076171,1.0
12370905760123465625,438504,2017-12-20 19:24:19,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-58D5-DPSS-W2Y9-E2M62,98.76076171,2.0
6357101571082866002,436790,2017-12-16 00:39:45,Ordinary Payment,S-58D5-DPSS-W2Y9-E2M62,S-9A7D-FFFG-8AXK-5QH2N,97.30168052,1.0
12354533710350910982,436789,2017-12-16 00:38:00,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-58D5-DPSS-W2Y9-E2M62,98.30168052,2.0
2008548670895175468,436749,2017-12-15 22:06:08,Ordinary Payment,S-58D5-DPSS-W2Y9-E2M62,S-9A7D-FFFG-8AXK-5QH2N,99.0,1.0
9709789480852829400,436718,2017-12-15 19:54:06,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-58D5-DPSS-W2Y9-E2M62,100.0,2.0
15684603823085034134,435719,2017-12-13 00:38:36,Ordinary Payment,S-58D5-DPSS-W2Y9-E2M62,S-9A7D-FFFG-8AXK-5QH2N,99.0,1.0
18195844513272018013,435715,2017-12-13 00:21:56,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-58D5-DPSS-W2Y9-E2M62,100.0,2.0
16761757067831747780,405297,2017-09-18 22:23:11,Ordinary Payment,S-58D5-DPSS-W2Y9-E2M62,S-9A7D-FFFG-8AXK-5QH2N,3999.0,1.0
6313017638080338602,405289,2017-09-18 22:11:16,Ordinary Payment,S-553A-HSCG-G7PN-3PM8M,S-58D5-DPSS-W2Y9-E2M62,4000.0,1.0
3475906258017718140,405252,2017-09-18 19:25:16,Ordinary Payment,S-58D5-DPSS-W2Y9-E2M62,S-9A7D-FFFG-8AXK-5QH2N,3599.0,1.0
10046969070313785471,405248,2017-09-18 19:09:55,Ordinary Payment,S-553A-HSCG-G7PN-3PM8M,S-58D5-DPSS-W2Y9-E2M62,3600.0,1.0
7663320635922430825,405124,2017-09-18 10:56:23,Ordinary Payment,S-58D5-DPSS-W2Y9-E2M62,S-9A7D-FFFG-8AXK-5QH2N,1594.0,1.0
3544321779739600751,405115,2017-09-18 10:22:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-58D5-DPSS-W2Y9-E2M62,1595.0,1.0
13712160810898922568,405099,2017-09-18 09:23:30,Ordinary Payment,S-58D5-DPSS-W2Y9-E2M62,S-9A7D-FFFG-8AXK-5QH2N,1999.0,1.0
17174165792598220042,405096,2017-09-18 09:15:09,Ordinary Payment,S-553A-HSCG-G7PN-3PM8M,S-58D5-DPSS-W2Y9-E2M62,2000.0,1.0
5033159864903430957,404914,2017-09-17 20:52:57,Ordinary Payment,S-58D5-DPSS-W2Y9-E2M62,S-9A7D-FFFG-8AXK-5QH2N,1199.0,1.0
2655648048657839301,404910,2017-09-17 20:44:23,Ordinary Payment,S-553A-HSCG-G7PN-3PM8M,S-58D5-DPSS-W2Y9-E2M62,1200.0,1.0
12828672063060343441,404884,2017-09-17 18:57:49,Ordinary Payment,S-58D5-DPSS-W2Y9-E2M62,S-9A7D-FFFG-8AXK-5QH2N,999.0,1.0
8327818824332338357,404876,2017-09-17 18:23:50,Ordinary Payment,S-553A-HSCG-G7PN-3PM8M,S-58D5-DPSS-W2Y9-E2M62,1000.0,1.0
